2004-2005 Volleyball Team Report for Nebraska Lutheran
This report was generated on 06/13/13 at 3:33 am CDT

Nebraska Lutheran (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,McCool Junction,D2,11,11,2,L,1,3,,33,&nbsp;,,
09/07/04,Nebraska Christian,C2,15,6,2,W,3,2,,52,&nbsp;,,
09/09/04,@ College View Academy,D1,13,8,2,L,1,2,,33,&nbsp;,,
09/09/04,@ Shickley,D2,19,6,1,L,1,2,,38,&nbsp;,,
09/14/04,Prague,D2,10,15,3,L,1,3,,33,&nbsp;,,
09/16/04,@ Shelby,D1,4,15,4,W,3,1,,40,&nbsp;,,
09/18/04,@ Concordia,C2,8,18,3,W,2,0,,42,&nbsp;,,
09/18/04,@ Rising City,D2,1,25,4,W,2,0,,40,&nbsp;,,
09/18/04,Heartland Lutheran,D2,1,25,4,W,2,0,,40,&nbsp;,,
09/21/04,Parkview Christian,D2,3,18,4,W,3,0,,40,&nbsp;,,
09/30/04,@ Osceola,D1,16,8,2,L,0,3,,38,&nbsp;,,
10/02/04,@ Omaha Christian Academy,D1,4,15,4,W,2,0,,40,&nbsp;,,
10/02/04,@ Concordia,C2,8,18,3,W,2,0,,42,&nbsp;,,
10/07/04,College View Academy,D1,13,8,2,L,1,3,,33,&nbsp;,,
10/14/04,@ Hampton,D2,25,4,1,L,0,2,,38,&nbsp;,,
10/14/04,@ Rising City,D2,1,25,4,W,2,0,,40,&nbsp;,,
10/19/04,Prague,D2,10,15,3,W,3,0,,45,&nbsp;,,
10/19/04,Concordia,C2,8,18,3,W,3,1,,42,&nbsp;,,
10/19-10/21,(To Be Determined),,,,-,,,,,-,Nebraska Frontier Conference Tournament,First Round-TBD  Finals at Parkview Christian,
10/21/04,@ College View Academy,D1,13,8,2,L,2,3,,33,&nbsp;,,
10/26/04,@ High Plains Community,D1,10,12,3,L,0,2,,33,&nbsp;,,
10/26/04,@ Osceola,D1,16,8,2,L,0,2,,38,&nbsp;,,
11/01/04,Shelby,D1,4,15,4,W,3,1,,40,&nbsp;,,
11/01/04,Osceola,D1,16,8,2,L,0,3,,38,&nbsp;,,

TotalPoints:,
Win %:,52.174%
Average Points:,38.739
