2008-2009 Girls Basketball Team Report for Hampton
This report was generated on 12/26/13 at 10:27 pm CST

Hampton (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,McCool Junction,D1,4,14,4,W,34,28,,43,&nbsp;,,
12/06/08,@ Kenesaw,C2,15,5,1,L,23,70,,42,&nbsp;,,
12/09/08,@ Osceola,D1,10,10,2,L,41,43,,38,&nbsp;,,
12/12/08,@ Exeter-Milligan,D1,15,8,2,L,30,48,,38,&nbsp;,,
12/20/08,@ Cross County,C2,11,12,3,L,23,63,,36,&nbsp;,,
12/23/08,@ Clay Center,D2,8,12,3,L,28,60,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Clay Center Holiday Tournament,Clay Center,
12/29,Clarkson,D1,13,7,2,L,40,60,,38,Clay Center Holiday Tournament,Clay Center,
12/30,Shickley,D2,3,16,4,W,31,20,,41,Clay Center Holiday Tournament,Clay Center,
01/06/09,High Plains Community,C2,7,12,3,L,33,38,,36,&nbsp;,,
01/09/09,@ Giltner,D1,14,5,2,L,52,72,,38,&nbsp;,,
01/10/09,Palmer,D1,2,17,4,W,59,34,,43,&nbsp;,,
01/13/09,@ Heartland Lutheran,D2,6,12,3,W,43,35,,44,&nbsp;,,
01/16/09,Shickley,D2,3,16,4,W,57,36,,41,&nbsp;,,
01/20/09,Nebraska Lutheran,D1,4,13,4,W,54,28,,43,&nbsp;,,
01/24-01/30,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York Auditorium,
01/27,Clay Center,D2,8,12,3,W,50,42,,44,Crossroads Conference Tournament,York Auditorium,
01/29,Giltner,D1,14,5,2,L,42,71,,38,Crossroads Conference Tournament,York Auditorium,
01/30,Dorchester,D1,18,4,1,L,41,50,,41,Crossroads Conference Tournament,York Auditorium,
02/03/09,Meridian,D1,10,11,3,W,49,48,,46,&nbsp;,,
02/06/09,@ Rising City,D2,6,15,3,W,66,37,,44,&nbsp;,,
02/12/09,Dorchester,D1,18,4,1,L,40,54,,41,&nbsp;,,
02/16/09,Shickley,D2,3,16,4,W,49,41,,41,&nbsp;,,
02/17/09,Lawrence-Nelson,D2,16,6,2,L,30,61,,36,&nbsp;,,

TotalPoints:,
Win %:,45.455%
Average Points:,40.227
