2008-2009 Boys Basketball Team Report for Blue Hill
This report was generated on 12/26/13 at 10:21 pm CST

Blue Hill (16-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,@ Doniphan-Trumbull,C1,8,14,3,W,44,31,,46,&nbsp;,,
12/06/08,Arapahoe,D1,25,1,1,L,38,46,,39,&nbsp;,,
12/11/08,@ Superior,C2,7,13,3,L,37,48,,33,&nbsp;,,
12/13/08,@ Hastings St. Cecilia,C1,21,1,1,L,32,65,,41,&nbsp;,,
12/16-12/23,Opponents:,,,,-,,,,,-,York College Pre-Holiday Tournament,York College/York High School,
12/19,Grand Island Central Catholic,C1,17,5,1,L,43,60,,41,York College Pre-Holiday Tournament,York College/York High School,
12/23,Crete,B,1,19,4,W,60,46,,44,York College Pre-Holiday Tournament,York College/York High School,
12/29-12/30,Opponents:,,,,-,,,,,-,Sandy Creek Holiday Tournament,Sandy Creek,
12/29,Wood River,C1,5,16,4,W,53,36,,43,Sandy Creek Holiday Tournament,Sandy Creek,
12/30,Thayer Central,C2,13,7,2,W,47,46,(OT),47,Sandy Creek Holiday Tournament,Sandy Creek,
01/08/09,Silver Lake,D1,6,13,3,W,65,44,,44,&nbsp;,,
01/09/09,Bruning-Davenport,D1,23,2,1,L,43,66,,39,&nbsp;,,
01/13/09,@ Gibbon,C1,7,12,3,W,65,59,,46,&nbsp;,,
01/16/09,Red Cloud,D1,8,14,3,W,69,55,,44,&nbsp;,,
01/17/09,@ Franklin,C2,4,15,4,W,64,41,,41,&nbsp;,,
01/22/09,@ Sandy Creek,C2,10,14,3,W,51,39,,44,&nbsp;,,
01/27/09,Lawrence-Nelson,D1,14,7,2,W,44,42,,47,&nbsp;,,
01/30/09,Shelton,C2,6,14,3,W,63,51,,44,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Twin Valley Conference,Adams Central,
02/02,Silver Lake,D1,6,13,3,W,53,46,,44,Twin Valley Conference,Adams Central,
02/05,Lawrence-Nelson,D1,14,7,2,W,48,36,,47,Twin Valley Conference,Adams Central,
02/07,Bruning-Davenport,D1,23,2,1,L,31,34,,39,Twin Valley Conference,Adams Central,
02/20/09,@ Harvard,D1,2,17,4,W,50,36,,41,&nbsp;,,
02/24/09,Superior,C2,7,13,3,W,50,42,,44,&nbsp;,,
02/26/09,Sandy Creek,C2,10,14,3,W,55,29,,44,&nbsp;,,
03/02/09,Ravenna,C2,20,5,1,L,48,68,,39,&nbsp;,,

TotalPoints:,
Win %:,69.565%
Average Points:,42.652
