2009-2010 Girls Basketball Team Report for Overton
This report was generated on 06/13/13 at 3:58 am CDT

Overton (3-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,Arapahoe,D1,11,13,3,L,43,60,,33,&nbsp;,,
12/04/09,@ Loomis,D2,11,11,2,L,22,40,,36,&nbsp;,,
12/11/09,@ Axtell,C2,10,10,2,L,26,52,,38,&nbsp;,,
12/18/09,@ Pleasanton,D2,19,4,1,L,30,45,,39,&nbsp;,,
12/19/09,Anselmo-Merna,D2,5,16,4,W,26,23,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
12/28,Ravenna,C2,9,11,3,L,27,67,,35,Ravenna Holiday Tournament,Ravenna,
12/29,Loup City,D1,4,15,4,L,16,38,,30,Ravenna Holiday Tournament,Ravenna,
01/05/10,Gibbon,C2,8,11,3,L,31,58,,35,&nbsp;,,
01/08/10,Amherst,D1,9,9,2,L,33,37,,36,&nbsp;,,
01/15/10,North Platte St. Patrick's,C2,14,7,2,L,26,52,,38,&nbsp;,,
01/16/10,@ Bertrand,D1,1,19,4,W,57,50,(OT),41,&nbsp;,,
01/19/10,Elwood,D1,10,9,2,L,46,63,,36,&nbsp;,,
01/22/10,Eustis-Farnam,D1,3,15,4,L,31,32,,30,&nbsp;,,
01/29/10,@ Elm Creek,C2,10,11,3,L,28,52,,35,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Fort Kearny Conference Tournament,TBA,
01/30,Loomis,D2,11,11,2,L,34,53,,36,Fort Kearny Conference Tournament,TBA,
02/09/10,Wilcox-Hildreth,D1,11,11,2,L,46,62,,36,&nbsp;,,
02/12/10,Sumner-Eddyville-Miller,D2,13,8,2,L,32,49,,36,&nbsp;,,
02/15/10,Bertrand,D1,1,19,4,W,38,33,,41,&nbsp;,,
02/16/10,Ansley,D1,17,5,1,L,36,50,,39,&nbsp;,,

TotalPoints:,
Win %:,15.789%
Average Points:,36.368
