2004-2005 Girls Basketball Team Report for Omaha Northwest
This report was generated on 06/24/14 at 12:13 pm CDT

Omaha Northwest (2-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Grand Island,A,10,11,3,L,40,64,,33,&nbsp;,,
12/03-12/04,(To Be Determined),,,,-,,0,0,,-,Grand Island Invite,Grand Island,
12/04/04,@ Millard North,A,12,8,2,L,24,65,,33,&nbsp;,,
12/10/04,Millard South,A,6,14,3,L,68,69,,28,&nbsp;,,
12/11/04,@ Omaha Burke,A,10,10,2,L,43,55,,33,&nbsp;,,
12/17/04,Omaha South,A,8,13,3,L,52,80,,33,&nbsp;,,
12/18-12/31,(To Be Determined),,,,-,,0,0,,-,Metro Conference Holiday Tournament,Benson High and UNO,
12/22/04,Bellevue West,A,20,3,1,L,29,92,,38,&nbsp;,,
12/30/04,@ Papillion-LaVista South,A,5,15,3,L,49,58,,28,&nbsp;,,
01/08/05,Millard North,A,12,8,2,L,31,62,,33,&nbsp;,,
01/14/05,@ Papillion-LaVista,A,20,1,1,L,24,74,,38,&nbsp;,,
01/15/05,Bellevue East,A,20,2,1,L,20,100,,38,&nbsp;,,
01/21/05,Omaha Bryan,A,0,20,4,W,50,46,,40,&nbsp;,,
01/22/05,Omaha Marian,A,12,10,2,L,34,79,,33,&nbsp;,,
01/28/05,CB Thomas Jefferson IA,A,8,15,3,L,56,58,,33,&nbsp;,,
01/29/05,@ Papillion-LaVista South,A,5,15,3,L,45,64,,28,&nbsp;,,
02/08/05,@ Bellevue West,A,20,3,1,L,35,79,,38,&nbsp;,,
02/11/05,Omaha Central,A,13,7,2,L,37,49,,33,&nbsp;,,
02/16/05,Omaha Westside,A,16,6,2,L,52,86,,38,&nbsp;,,
02/18/05,Millard West,A,13,7,2,L,44,69,,33,&nbsp;,,
02/19/05,@ Omaha North,A,0,21,4,W,53,38,,40,&nbsp;,,
02/22/05,@ Lincoln North Star,A,11,14,3,L,48,82,,33,&nbsp;,,

TotalPoints:,
Win %:,10.000%
Average Points:,34.200
