2006-2007 Volleyball Team Report for Mullen
This report was generated on 06/13/13 at 3:31 am CDT

Mullen (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,@ Stapleton,D2,9,12,3,L,2,3,,33,&nbsp;,,
09/05/06,Hyannis,D2,2,18,4,W,2,0,,41,<font color="green">Triangular (host: Mullen)</font>,,
09/05/06,Thedford,D2,10,11,3,W,2,1,,44,<font color="green">Triangular (host: Mullen)</font>,,
09/09-09/09,Opponents:,,,,-,,,,,-,Callaway Invite,Callaway,
09/09,Arnold,D2,10,15,3,L,1,2,,33,Callaway Invite,Callaway,
09/09,Brady,D2,7,18,3,L,1,2,,33,Callaway Invite,Callaway,
09/12/06,Maxwell,D1,18,10,2,W,2,0,,49,<font color="green">Triangular (host: Maxwell)</font>,,
09/12/06,Arthur County,D2,2,15,4,W,2,0,,41,<font color="green">Triangular (host: Maxwell)</font>,,
09/14/06,Sargent,D2,7,18,3,W,3,1,,44,<font color="green">Triangular (host: Thedford)</font>,,
09/19/06,Cody-Kilgore,D2,8,12,3,W,3,1,,44,&nbsp;,,
09/29/06,Thedford,D2,10,11,3,W,3,1,,44,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,Four Corners Tournament,McPherson County,
09/30,Thedford,D2,10,11,3,W,2,1,,44,Four Corners Tournament,McPherson County,
09/30,McPherson County,D2,23,1,1,L,0,2,,39,Four Corners Tournament,McPherson County,
10/06/06,@ Sandhills,D2,5,11,3,L,0,3,,33,&nbsp;,,
10/12-10/14,Opponents:,,,,-,,,,,-,Loup Valley Conf Tourn,TBA/Broken Bow,
10/12,Anselmo-Merna,D1,4,20,4,W,3,1,,43,Loup Valley Conf Tourn,TBA/Broken Bow,
10/14,Callaway,D1,15,9,2,L,2,3,,38,Loup Valley Conf Tourn,TBA/Broken Bow,
10/14,Thedford,D2,10,11,3,W,3,2,,44,Loup Valley Conf Tourn,TBA/Broken Bow,
10/17-10/21,Opponents:,,,,-,,,,,-,Sandhills Conference Tournament,Hyannis,
10/17,Arthur County,D2,2,15,4,W,2,0,,41,Sandhills Conference Tournament,Hyannis,
10/19/06,Arnold,D2,10,15,3,W,3,1,,44,&nbsp;,,
10/21,Thedford,D2,10,11,3,W,2,0,,44,Sandhills Conference Tournament,Hyannis,
10/21,McPherson County,D2,23,1,1,L,0,2,,39,Sandhills Conference Tournament,Hyannis,
10/24-10/24,Opponents:,,,,-,,,,,-,Sandhills Tournament,Dunning,
10/24,Anselmo-Merna,D1,4,20,4,W,2,1,,43,Sandhills Tournament,Dunning,
10/24,Arnold,D2,10,15,3,W,2,1,,44,Sandhills Tournament,Dunning,
10/30/06,Stapleton,D2,9,12,3,W,3,2,,44,&nbsp;,,
10/31/06,McPherson County,D2,23,1,1,L,2,3,,39,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,41.042
