2008-2009 Girls Basketball Team Report for Auburn
This report was generated on 06/13/13 at 3:39 am CDT

Auburn (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/08,@ Marysville KS,C1,6,14,3,L,18,60,,33,&nbsp;,,
12/09/08,Nebraska City,B,4,16,4,L,36,42,,32,&nbsp;,,
12/12/08,Falls City,C1,3,18,4,W,45,43,,41,&nbsp;,,
12/16-12/23,Opponents:,,,,-,,,,,-,York College Pre-Holiday Tournament,York College/York High School,
12/20,Crete,B,15,6,2,L,24,56,,38,York College Pre-Holiday Tournament,York College/York High School,
12/23,Grand Island Central Catholic,C1,11,14,3,L,52,78,,33,York College Pre-Holiday Tournament,York College/York High School,
01/02-01/03,Opponents:,,,,-,,,,,-,Syracuse Tournament,Syracuse,
01/02,Syracuse,C1,12,7,2,L,15,42,,36,Syracuse Tournament,Syracuse,
01/03,Wilber-Clatonia,C2,10,10,2,L,54,62,,36,Syracuse Tournament,Syracuse,
01/06/09,Sidney IA,C2,14,7,2,W,47,37,,47,&nbsp;,,
01/17/09,@ Conestoga,C1,13,8,2,L,31,45,,36,&nbsp;,,
01/20/09,Tri County,C2,16,6,2,L,25,48,,36,&nbsp;,,
01/24/09,Fairbury,C1,13,7,2,L,22,36,,36,&nbsp;,,
01/29/09,Southern,C2,6,16,3,L,36,41,,33,&nbsp;,,
01/31/09,@ Johnson County Central,C1,21,4,1,L,16,44,,39,&nbsp;,,
02/03/09,@ Lincoln Lutheran,C1,4,17,4,L,27,49,,30,&nbsp;,,
02/06/09,@ Falls City,C1,3,18,4,W,40,28,,41,&nbsp;,,
02/07/09,Platteview,B,3,16,4,L,28,40,,32,&nbsp;,,
02/09/09,Humboldt-Table Rock-Steinauer,C2,5,13,3,W,51,20,,44,&nbsp;,,
02/10/09,@ Syracuse,C1,12,7,2,L,31,47,,36,&nbsp;,,
02/16/09,Falls City,C1,3,18,4,W,36,27,,41,&nbsp;,,
02/17/09,Johnson County Central,C1,21,4,1,L,24,55,,39,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,36.950
