2013-2014 Volleyball Team Report for Lincoln Lutheran
This report was generated on 11/11/13 at 8:07 am CST

Lincoln Lutheran (18-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/10/13,Lincoln Christian,C1,24,6,1,L,1,2,,39,<font color="green">Triangular (host: Lincoln Lutheran)</font>,,
09/10/13,Aquinas Catholic,C2,13,19,3,W,2,1,,44,<font color="green">Triangular (host: Lincoln Lutheran)</font>,,
09/12-09/14,(To Be Determined),,,,-,,,,,-,Malcolm Invitational (2/3-Day Tournament),Malcolm,
09/12,Centennial,C2,10,20,3,W,2,0,,44,Malcolm Invitational,Malcolm,
09/12,Ashland-Greenwood,C1,14,15,3,W,2,0,,44,Malcolm Invitational,Malcolm,
09/14,Milford,C1,21,10,2,W,2,0,,47,Malcolm Invitational,Malcolm,
09/14,Fairbury,C1,14,19,3,W,2,0,,44,Malcolm Invitational,Malcolm,
09/14,Elmwood-Murdock,C2,17,16,2,W,2,1,,47,Malcolm Invitational,Malcolm,
09/17/13,@ Auburn,C1,14,18,3,W,3,1,,44,&nbsp;,,
09/24/13,Grand Island Central Catholic,C1,21,11,2,L,1,2,,36,<font color="green">Triangular (host: Lincoln Lutheran)</font>,,
09/24/13,Omaha Concordia,C1,21,11,2,L,1,2,,36,<font color="green">Triangular (host: Lincoln Lutheran)</font>,,
10/03-10/05,(To Be Determined),,,,-,,,,,-,Ashland-Greenwood Tourney (2/3-Day Tournament),Ashland,
10/03,Omaha Gross Catholic,B,17,20,3,L,0,2,,35,Ashland-Greenwood Tourney,Ashland,
10/03,Plattsmouth,B,2,25,4,W,2,0,,43,Ashland-Greenwood Tourney,Ashland,
10/05,Omaha Roncalli Catholic,B,9,21,3,W,2,0,,46,Ashland-Greenwood Tourney,Ashland,
10/05,Fillmore Central,C1,20,12,2,L,0,2,,36,Ashland-Greenwood Tourney,Ashland,
10/05,Fairbury,C1,14,19,3,L,0,2,,33,Ashland-Greenwood Tourney,Ashland,
10/08/13,@ Wahoo,C1,28,3,1,L,0,3,,39,&nbsp;,,
10/10-10/14,(To Be Determined),,,,-,,,,,-,Centennial Conference (2/3-Day Tournament),GICC/Home Sites,
10/10,Archbishop Bergan,C2,8,22,3,W,2,1,,44,Centennial Conference,GICC/Home Sites,
10/12,Aquinas Catholic,C2,13,19,3,L,1,2,,33,Centennial Conference,GICC/Home Sites,
10/12,Columbus Scotus,C1,25,3,1,L,0,2,,39,Centennial Conference,GICC/Home Sites,
10/12,Lincoln Christian,C1,24,6,1,L,1,2,,39,Centennial Conference,GICC/Home Sites,
10/19-10/19,(To Be Determined),,,,-,,,,,-,Centennial Invitational (1-Day Tournament, >4 Teams),Utica,
10/19,Kearney Catholic,C1,24,8,1,L,0,2,,39,Centennial Invitational,Utica,
10/19,Sutton,C2,19,12,2,W,2,0,,47,Centennial Invitational,Utica,
10/19,Centennial,C2,10,20,3,W,2,0,,44,Centennial Invitational,Utica,
10/22/13,Hastings St. Cecilia,C2,25,8,1,W,2,0,,50,<font color="green">Triangular (host: Lincoln Lutheran)</font>,,
10/22/13,Columbus Scotus,C1,25,3,1,L,0,2,,39,<font color="green">Triangular (host: Lincoln Lutheran)</font>,,
10/26-10/26,(To Be Determined),,,,-,,,,,-,Lincoln Christian Invitational (1-Day Tournament, >4 Teams),Lincoln Christian,
10/26,Omaha Duchesne Academy,B,21,12,2,L,0,2,,38,Lincoln Christian Invitational,Lincoln Christian,
10/26,Arlington,C1,4,23,4,W,2,0,,41,Lincoln Christian Invitational,Lincoln Christian,
10/26,Yutan,C2,17,12,2,W,2,1,,47,Lincoln Christian Invitational,Lincoln Christian,
10/29/13,Raymond Central,C1,10,14,3,W,3,0,,44,&nbsp;,,
10/31/13,Norris,B,27,8,1,L,0,2,,41,<font color="green">Triangular (host: Beatrice)</font>,,
10/31/13,Beatrice,B,22,11,2,L,0,2,,38,<font color="green">Triangular (host: Beatrice)</font>,,
11/04/13,Raymond Central,C1,10,14,3,W,3,0,,44,&nbsp;,,
11/05/13,Lincoln Christian,C1,24,6,1,W,3,2,,50,&nbsp;,,
11/08/13,Syracuse,C1,27,4,1,L,2,3,,39,&nbsp;,,

TotalPoints:,
Win %:,52.941%
Average Points:,41.559
