2005-2006 Boys Basketball Team Report for Omaha Roncalli Catholic
This report was generated on 06/13/13 at 3:38 am CDT

Omaha Roncalli Catholic (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/05,@ Bishop Neumann,C1,23,2,1,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/08/05,Boys Town,C1,19,5,1,L,54,58,,38,&nbsp;,,
12/15/05,Douglas County West,C1,6,15,3,W,65,45,,40,&nbsp;,,
12/16/05,Omaha Skutt Catholic,B,14,6,2,L,55,63,,38,&nbsp;,,
12/20/05,Beatrice,B,15,5,1,L,42,55,,38,&nbsp;,,
12/27/05,@ Oakland-Craig,C2,12,12,2,W,63,49,,45,&nbsp;,,
12/27-12/29,(To Be Determined),,,,-,,0,0,,-,Douglas County West/Oakland Tournament,Valley,
12/29/05,@ Douglas County West,C1,6,15,3,W,71,53,,40,&nbsp;,,
12/30/05,Chadron,C1,13,9,2,W,69,66,,45,&nbsp;,,
01/05/06,@ CB St. Albert IA,C1,12,10,2,L,44,51,,33,&nbsp;,,
01/13/06,@ Mount Michael Benedictine,B,5,16,4,W,32,30,,40,&nbsp;,,
01/14/06,@ Grand Island Northwest,B,8,14,3,L,30,35,,33,&nbsp;,,
01/16-01/21,(To Be Determined),,,,-,,0,0,,-,River Cities Conference,Roncalli Catholic,
01/17/06,@ South Sioux City,B,10,13,3,W,51,49,,45,&nbsp;,,
01/20/06,@ Beatrice,B,15,5,1,L,46,49,,38,&nbsp;,,
01/21/06,@ Ralston,B,16,10,2,L,45,56,,38,&nbsp;,,
01/27/06,Omaha Gross Catholic,B,4,18,4,W,39,38,,40,&nbsp;,,
01/31/06,Bennington,C1,14,7,2,W,63,55,,50,&nbsp;,,
02/03/06,@ Ralston,B,16,10,2,L,42,46,,38,&nbsp;,,
02/04/06,South Sioux City,B,10,13,3,W,46,44,,45,&nbsp;,,
02/07/06,@ Schuyler,B,13,7,2,L,59,65,,33,&nbsp;,,
02/10/06,@ Platteview,B,4,17,4,L,51,56,,28,&nbsp;,,
02/18/06,Plattsmouth,B,15,8,2,L,54,55,,38,&nbsp;,,
02/27/06,@ South Sioux City,B,10,13,3,L,46,67,,33,&nbsp;,,
02/27/06,South Sioux City,B,10,13,3,,0,0,,-,&nbsp;,,

TotalPoints:,
Win %:,39.130%
Average Points:,35.478
