2011-2012 Girls Basketball Team Report for Wahoo
This report was generated on 06/05/12 at 9:10 am CDT

Wahoo (21-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,Bennington,B,16,8,2,W,43,38,,49,&nbsp;,,
12/03/11,@ Seward,B,23,0,1,L,41,82,,41,&nbsp;,,
12/06/11,Ashland-Greenwood,C1,17,5,1,W,59,36,,50,&nbsp;,,
12/13/11,West Point-Beemer,C1,7,14,3,W,62,14,,44,&nbsp;,,
12/15/11,Centennial,C1,4,17,4,W,56,26,,41,&nbsp;,,
12/16/11,@ Fort Calhoun,C1,7,13,3,W,66,23,,44,&nbsp;,,
12/20/11,@ Lincoln Lutheran,C1,11,12,3,L,36,40,,33,&nbsp;,,
12/22/11,@ Guardian Angels Central Catholic,D1,18,7,2,W,68,62,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Bishop Neumann Holiday Tournament,Bishop Neumann ,
12/29,Lincoln Christian,C1,11,13,3,W,49,39,,44,Bishop Neumann Holiday Tournament,Bishop Neumann ,
12/30,Elkhorn South,B,14,11,2,W,46,44,,49,Bishop Neumann Holiday Tournament,Bishop Neumann ,
01/03/12,North Bend Central,C2,18,5,1,W,44,37,,50,&nbsp;,,
01/06/12,@ Syracuse,C1,8,14,3,W,79,33,,44,&nbsp;,,
01/07/12,@ Crete,B,14,10,2,W,59,54,,49,&nbsp;,,
01/10/12,@ Omaha Mercy,B,4,20,4,W,64,23,,43,&nbsp;,,
01/14/12,@ Douglas County West,C1,3,18,4,W,77,33,,41,&nbsp;,,
01/19/12,Raymond Central,C1,14,10,2,W,60,31,,47,&nbsp;,,
01/20/12,@ Norfolk Catholic,C1,19,5,1,L,44,51,,39,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Wahoo,
01/23,Fort Calhoun,C1,7,13,3,W,53,28,,44,Nebraska Capitol Conference,Wahoo,
01/26,Raymond Central,C1,14,10,2,W,55,45,,47,Nebraska Capitol Conference,Wahoo,
01/28,Ashland-Greenwood,C1,17,5,1,W,56,43,,50,Nebraska Capitol Conference,Wahoo,
01/31/12,@ Gretna,B,24,1,1,L,56,75,,41,&nbsp;,,
02/03/12,@ Arlington,C1,11,11,2,W,54,39,,47,&nbsp;,,
02/09/12,@ Bishop Neumann,C1,11,12,3,W,52,43,,44,&nbsp;,,
02/14/12,Bishop Neumann,C1,11,12,3,W,54,43,,44,&nbsp;,,
02/16/12,Ashland-Greenwood,C1,17,5,1,W,50,36,,50,&nbsp;,,
02/24/12,Columbus Scotus,C1,17,7,2,L,29,37,,36,&nbsp;,,

TotalPoints:,
Win %:,80.769%
Average Points:,44.538
