2013-2014 Volleyball Team Report for Humphrey/Lindsay Holy Family
This report was generated on 04/13/15 at 9:25 am CDT

Humphrey/Lindsay Holy Family (30-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/10/13,Guardian Angels Central Catholic,C2,29,4,1,W,3,2,,50,&nbsp;,,
09/12/13,@ North Bend Central,C1,13,16,3,W,3,1,,46,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Friend Invitational (1-Day Tournament, >4 Teams),Friend,
09/14,Lawrence-Nelson,D2,14,14,2,W,2,0,,47,Friend Invitational,Friend,
09/14,Freeman,C2,25,5,1,L,0,2,,39,Friend Invitational,Friend,
09/14,Friend,D1,25,5,1,W,2,0,,50,Friend Invitational,Friend,
09/17/13,Lyons-Decatur Northeast,D2,11,23,3,W,2,0,,44,<font color="green">Triangular (host: Humphrey/Lindsay Holy Family)</font>,,
09/17/13,Oakland-Craig,C2,13,21,3,W,2,0,,44,<font color="green">Triangular (host: Humphrey/Lindsay Holy Family)</font>,,
09/19/13,High Plains Community,D2,8,18,3,W,2,0,,44,<font color="green">Triangular (host: Humphrey/Lindsay Holy Family)</font>,,
09/19/13,Clarkson/Leigh,C2,5,25,4,W,2,0,,41,<font color="green">Triangular (host: Humphrey/Lindsay Holy Family)</font>,,
09/21,(To Be Determined),,,,-,,,,,-,CWC Tourney (4-Team Round Robin),Wheeler Central (Bartlett),
09/21,Elgin Public/Pope John,C2,12,17,3,W,2,0,,44,CWC Tourney,Wheeler Central (Bartlett),
09/21,,,23,10,2,W,2,0,,47,CWC Tourney,Wheeler Central (Bartlett),
09/21,CWC,D1,23,6,1,W,2,0,,50,CWC Tourney,Wheeler Central (Bartlett),
09/24/13,Humphrey St. Francis,D1,9,18,3,W,3,0,,44,&nbsp;,,
09/26/13,Scribner-Snyder,D1,16,18,3,W,3,0,,44,&nbsp;,,
10/01/13,@ Pender,C2,12,19,3,W,3,1,,44,&nbsp;,,
10/05-10/05,(To Be Determined),,,,-,,,,,-,Clarkson Invitational (1-Day Tournament, >4 Teams),Clarkson,
10/05,Lyons-Decatur Northeast,D2,11,23,3,W,2,0,,44,Clarkson Invitational,Clarkson,
10/05,Pender,C2,12,19,3,W,2,0,,44,Clarkson Invitational,Clarkson,
10/05,Howells-Dodge,D1,23,8,2,L,1,2,,36,Clarkson Invitational,Clarkson,
10/12/13,Clarkson/Leigh,C2,5,25,4,W,2,0,,41,<font color="green">Triangular (host: Humphrey/Lindsay Holy Family)</font>,,
10/12/13,Howells-Dodge,D1,23,8,2,W,2,0,,47,<font color="green">Triangular (host: Humphrey/Lindsay Holy Family)</font>,,
10/15/13,Neligh-Oakdale,C2,7,20,3,W,2,0,,44,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
10/15/13,Elgin Public/Pope John,C2,12,17,3,W,2,0,,44,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
10/17-10/19,(To Be Determined),,,,-,,,,,-,East Husker Conference (2/3-Day Tournament),TBD,
10/17,Pender,C2,12,19,3,W,2,0,,44,East Husker Conference,TBD,
10/17,Madison,C1,5,24,4,W,2,0,,43,East Husker Conference,TBD,
10/19,Stanton,C2,25,7,1,W,2,1,,50,East Husker Conference,TBD,
10/19,Wisner-Pilger,C1,25,8,1,W,3,2,,52,East Husker Conference,TBD,
10/22/13,@ Bancroft-Rosalie,D2,18,14,2,W,3,0,,47,&nbsp;,,
11/01/13,East Butler,C2,14,19,3,W,2,0,,44,<font color="green">Triangular (host: Osceola)</font>,,
11/01/13,Osceola,D2,16,12,2,W,2,0,,47,<font color="green">Triangular (host: Osceola)</font>,,
11/04/13,Battle Creek,C2,10,22,3,W,3,0,,44,&nbsp;,,
11/05/13,Stanton,C2,25,7,1,W,3,1,,50,&nbsp;,,
11/08/13,Shelby/Rising City,C2,24,7,1,W,3,0,,50,&nbsp;,,

TotalPoints:,
Win %:,93.750%
Average Points:,45.281
