2010-2011 Boys Basketball Team Report for Elmwood-Murdock
This report was generated on 06/13/13 at 3:40 am CDT

Elmwood-Murdock (17-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/10,@ Yutan,C2,18,5,1,L,39,43,(OT),39,&nbsp;,,
12/10/10,@ Ashland-Greenwood,C1,10,12,3,L,50,58,,35,&nbsp;,,
12/14/10,@ Weeping Water,C2,14,10,2,W,48,36,,47,&nbsp;,,
12/17/10,Malcolm,C2,10,11,3,W,45,22,,44,&nbsp;,,
12/18/10,@ East Butler,C2,17,7,2,L,47,58,,36,&nbsp;,,
12/21/10,Falls City Sacred Heart,D2,11,12,3,W,35,24,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Fort Calhoun Holiday Tournament,Fort Calhoun,
12/28,Fort Calhoun,C1,6,15,3,W,43,28,,46,Fort Calhoun Holiday Tournament,Fort Calhoun,
12/29,Arlington,C1,5,16,4,W,60,29,,43,Fort Calhoun Holiday Tournament,Fort Calhoun,
01/04/11,@ Syracuse,C1,10,12,3,W,40,33,,46,&nbsp;,,
01/07/11,Johnson County Central,C2,16,8,2,W,47,42,,47,&nbsp;,,
01/13/11,Conestoga,C1,4,18,4,W,48,32,,43,&nbsp;,,
01/15/11,Falls City,C1,12,14,3,W,43,36,,46,&nbsp;,,
01/21/11,Milford,C1,21,3,1,L,29,43,,41,&nbsp;,,
01/22/11,@ Auburn,C1,8,16,3,W,42,30,,46,&nbsp;,,
01/25/11,Freeman,C2,3,18,4,W,38,17,,41,&nbsp;,,
01/27/11,Platteview,C1,9,12,3,L,47,52,(2OT),35,&nbsp;,,
01/28/11,@ Palmyra,C2,7,16,3,W,61,35,,44,&nbsp;,,
01/29-02/07,Opponents:,,,,-,,,,,-,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln,
02/04,Palmyra,C2,7,16,3,W,51,24,,44,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln,
02/05,Johnson County Central,C2,16,8,2,W,53,51,(OT),47,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln,
02/07,Yutan,C2,18,5,1,L,40,50,,39,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln,
02/12/11,Mead,D2,2,19,4,W,57,24,,41,&nbsp;,,
02/18/11,Louisville,C2,2,20,4,W,67,20,,41,&nbsp;,,
02/22/11,Weeping Water,C2,14,10,2,W,40,30,,47,&nbsp;,,
02/26/11,Lincoln Christian,C2,17,8,2,L,42,51,,36,&nbsp;,,

TotalPoints:,
Win %:,70.833%
Average Points:,42.417
