2010-2011 Girls Basketball Team Report for Banner County
This report was generated on 12/06/11 at 12:07 pm CST

Banner County (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,@ Garden County,D1,3,14,4,W,44,31,,41,&nbsp;,,
12/04/10,Potter-Dix,D2,9,10,3,W,42,27,,44,&nbsp;,,
12/07/10,@ Minatare,D2,0,16,4,W,71,27,,41,&nbsp;,,
12/11/10,@ Pine Bluffs WY,C2,0,0,4,L,35,64,,38,&nbsp;,,
12/17/10,Leyton,D2,9,13,3,L,26,31,,33,&nbsp;,,
12/18/10,@ Creek Valley,D1,1,16,4,W,42,18,,41,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Sioux County Holiday Tournament,Sioux County,
12/20,Sioux County,D2,12,7,2,L,53,56,,36,Sioux County Holiday Tournament,Sioux County,
12/21,Crawford,D1,14,9,2,L,27,42,,36,Sioux County Holiday Tournament,Sioux County,
01/04/11,@ Hemingford,C2,14,10,2,L,36,61,,38,&nbsp;,,
01/07/11,Hay Springs,D2,20,4,1,L,47,50,(OT),39,&nbsp;,,
01/14/11,@ Crawford,D1,14,9,2,L,46,55,,36,&nbsp;,,
01/15/11,Minatare,D2,0,16,4,W,88,6,,41,&nbsp;,,
01/17-01/22,Opponents:,,,,-,,,,,-,MAC Conference Tournament,TBA/Semi's & Finals in Sidney,
01/17,Garden County,D1,3,14,4,W,59,38,,41,MAC Conference Tournament,TBA/Semi's & Finals in Sidney,
01/20,Potter-Dix,D2,9,10,3,W,55,42,,44,MAC Conference Tournament,TBA/Semi's & Finals in Sidney,
01/22,Leyton,D2,9,13,3,W,49,45,(OT),44,MAC Conference Tournament,TBA/Semi's & Finals in Sidney,
01/28/11,@ Potter-Dix,D2,9,10,3,L,50,54,,33,&nbsp;,,
01/29/11,@ Morrill,C2,22,1,1,L,31,60,,41,&nbsp;,,
02/04/11,South Platte,D2,9,10,3,W,41,32,,44,&nbsp;,,
02/05/11,@ Sioux County,D2,12,7,2,L,40,50,,36,&nbsp;,,
02/08/11,@ Burns WY,C1,0,0,4,L,39,49,,42,&nbsp;,,
02/11/11,Lingle Ft. Laramie WY,D1,0,0,4,W,44,37,,44,&nbsp;,,
02/15/11,Garden County,D1,3,14,4,W,51,31,,41,&nbsp;,,
02/17/11,Crawford,D1,14,9,2,L,33,48,,36,&nbsp;,,

TotalPoints:,
Win %:,47.826%
Average Points:,39.565
