2013-2014 Volleyball Team Report for Wilcox-Hildreth
This report was generated on 12/19/17 at 2:29 am EST

Wilcox-Hildreth (14-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,Elwood,D2,5,23,4,W,2,1,,41,<font color="green">Triangular (host: Sumner-Eddyville-Miller)</font>,,
09/05/13,Sumner-Eddyville-Miller,D2,17,12,2,L,0,2,,36,<font color="green">Triangular (host: Sumner-Eddyville-Miller)</font>,,
09/10/13,@ Alma,D1,11,16,3,L,0,3,,33,&nbsp;,,
09/13/13,Sumner-Eddyville-Miller,D2,17,12,2,W,3,0,,47,&nbsp;,,
09/17/13,Shelton,D1,5,21,4,W,2,0,,41,<font color="green">Triangular (host: Axtell)</font>,,
09/17/13,Axtell,D1,22,9,2,L,0,2,,36,<font color="green">Triangular (host: Axtell)</font>,,
09/19/13,Overton,D1,22,6,1,L,0,2,,39,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/19/13,Elm Creek,D1,17,13,2,L,1,2,,36,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/24/13,Pleasanton,D2,4,21,4,W,2,0,,41,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/24/13,Eustis-Farnam,D2,10,15,3,W,2,0,,44,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/26/13,Southern Valley,C2,18,11,2,L,0,2,,38,<font color="green">Triangular (host: Axtell)</font>,,
09/26/13,Axtell,D1,22,9,2,L,0,2,,36,<font color="green">Triangular (host: Axtell)</font>,,
10/03/13,Amherst,D1,12,15,3,L,0,2,,33,<font color="green">Triangular (host: Loomis)</font>,,
10/03/13,Loomis,D2,2,22,4,W,2,0,,41,<font color="green">Triangular (host: Loomis)</font>,,
10/04/13,@ Kenesaw,D2,6,22,4,W,3,0,,41,&nbsp;,,
10/08/13,Franklin,C2,0,25,4,W,2,0,,43,<font color="green">Triangular (host: Bertrand)</font>,,
10/08/13,Bertrand,D2,31,0,1,L,0,2,,39,<font color="green">Triangular (host: Bertrand)</font>,,
10/10/13,Ansley-Litchfield,D1,27,3,1,L,0,3,,39,&nbsp;,,
10/14-10/17,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference  (2/3-Day Tournament),TBA /Wilcox,
10/14,Axtell,D1,22,9,2,L,0,2,,36,Fort Kearny Conference ,TBA /Wilcox,
10/15,Amherst,D1,12,15,3,W,2,0,,44,Fort Kearny Conference ,TBA /Wilcox,
10/22/13,@ Silver Lake,D2,16,13,2,L,2,3,,36,&nbsp;,,
10/26-10/26,(To Be Determined),,,,-,,,,,-,Southern Valley Invite (1-Day Tournament, >4 Teams),Southern Valley ,
10/26,Southern Valley,C2,18,11,2,L,1,2,,38,Southern Valley Invite,Southern Valley ,
10/26,Elm Creek,D1,17,13,2,W,2,0,,47,Southern Valley Invite,Southern Valley ,
10/26,Bertrand,D2,31,0,1,L,1,2,,39,Southern Valley Invite,Southern Valley ,
10/28-10/28,(To Be Determined),,,,-,,,,,-,Franklin Invite (4-Team 1-Day Tournament),Franklin,
10/28,Southern Valley,C2,18,11,2,L,1,3,,38,Franklin Invite,Franklin,
10/28,Alma,D1,11,16,3,W,3,0,,44,Franklin Invite,Franklin,
11/01/13,@ Red Cloud,D1,13,15,3,W,3,1,,44,&nbsp;,,
11/04/13,Overton,D1,22,6,1,W,3,2,,50,Subdistrict D1-9 Tournament,Lexington High School,
11/04/13,Amherst,D1,12,15,3,W,3,0,,44,Subdistrict D1-9 Tournament,Lexington High School,
11/05/13,Axtell,D1,22,9,2,L,0,3,,36,Subdistrict D1-9 Tournament,Lexington High School,

TotalPoints:,
Win %:,46.667%
Average Points:,40.000
