2003-2004 Girls Basketball Team Report for Exeter-Milligan
This report was generated on 12/26/13 at 10:25 pm CST

Exeter-Milligan (25-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Parkview Christian,D2,4,16,4,W,91,18,,40,&nbsp;,,
12/05/03,Clay Center,D1,11,9,2,W,60,23,,45,&nbsp;,,
12/12/03,Dorchester,D2,12,7,2,W,81,38,,45,&nbsp;,,
12/16/03,@ Friend,C2,16,6,2,W,71,51,,52,&nbsp;,,
12/18/03,Rising City,D2,9,11,3,W,77,35,,45,&nbsp;,,
12/19/03,Giltner,D2,7,12,3,W,67,25,,45,&nbsp;,,
12/29/03,College View Academy,C2,3,11,4,W,70,21,,42,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Exeter-Milligan Holiday Tournament,Exeter,
12/30/03,@ Dorchester,D2,12,7,2,W,56,37,,45,&nbsp;,,
01/08/04,Deshler,D1,12,8,2,W,55,27,,45,&nbsp;,,
01/09/04,@ Shickley,D2,12,8,2,W,57,23,,45,&nbsp;,,
01/12/04,Tecumseh,C2,9,13,3,W,65,27,,47,&nbsp;,,
01/12-01/17,(To Be Determined),,,,-,,0,0,,-,MUDECAS,Beatrice,
01/15/04,Falls City Sacred Heart,D1,15,9,2,W,55,42,,45,&nbsp;,,
01/16/04,Diller-Odell,D1,17,5,1,W,63,51,,50,&nbsp;,,
01/20/04,Sterling,D2,11,9,2,W,49,34,,45,&nbsp;,,
01/23/04,High Plains Community,D1,1,17,4,W,65,26,,40,&nbsp;,,
01/24-01/30,(To Be Determined),,,,-,,0,0,,-,Crossroads Confernce Tournament,York Auditorium,
01/27/04,Giltner,D2,7,12,3,W,70,35,,45,&nbsp;,,
01/29/04,McCool Junction,D2,11,9,2,W,67,19,,45,&nbsp;,,
01/30/04,@ Shickley,D2,12,8,2,W,64,37,,45,&nbsp;,,
02/03/04,Hampton,D2,11,9,2,W,59,34,,45,&nbsp;,,
02/07/04,@ Meridian,D1,4,16,4,W,62,19,,40,&nbsp;,,
02/10/04,@ College View Academy,C2,3,11,4,W,85,25,,42,&nbsp;,,
02/13/04,@ McCool Junction,D2,11,9,2,W,54,28,,45,&nbsp;,,
02/17/04,@ Deshler,D1,12,8,2,W,52,37,,45,&nbsp;,,
02/19/04,Diller-Odell,D1,17,5,1,W,69,46,,50,&nbsp;,,
02/27/04,Pleasanton,D1,11,11,2,W,65,33,,45,&nbsp;,,

TotalPoints:,
Win %:,100.000%
Average Points:,44.920
