Team Report for Bellevue West
This report was generated on 10/28/23 at 7:12 pm CDT

Bellevue West (29-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,@ Omaha Central,A,15,17,3,W,3,0,,46,&nbsp;,,
08/25-08/26,(To Be Determined),,,,-,,,,,-,Bellevue West Invitational (2/3-Day Tournament),Bellevue West HS,
08/25,Omaha Westside,A,25,10,2,L,1,2,,38,Bellevue West Invitational,Bellevue West HS,
08/25,Elkhorn South,A,14,19,3,W,2,1,,46,Bellevue West Invitational,Bellevue West HS,
08/25,Elkhorn North,B,28,7,1,L,1,2,,39,Bellevue West Invitational,Bellevue West HS,
08/26,Millard South,A,15,20,3,W,2,0,,46,Bellevue West Invitational,Bellevue West HS,
08/26,Gretna,A,25,13,2,L,1,2,,38,Bellevue West Invitational,Bellevue West HS,
08/26,Elkhorn North,B,28,7,1,L,0,2,,39,Bellevue West Invitational,Bellevue West HS,
08/29/23,@ Millard South,A,15,20,3,W,3,0,,46,&nbsp;,,
09/07/23,@ Omaha Buena Vista,A,0,23,4,W,3,0,,43,&nbsp;,,
09/08-09/09,(To Be Determined),,,,-,,,,,-,Bellevue East Tournament (2/3-Day Tournament),Bellevue East,
09/08,Omaha Concordia,C1,21,15,2,W,2,0,,47,Bellevue East Tournament,Bellevue East,
09/08,Omaha South,A,7,22,4,W,2,0,,43,Bellevue East Tournament,Bellevue East,
09/08,Columbus,A,18,14,2,W,2,0,,49,Bellevue East Tournament,Bellevue East,
09/09,Omaha Central,A,15,17,3,W,2,0,,46,Bellevue East Tournament,Bellevue East,
09/09,Fremont,A,17,13,2,W,2,0,,49,Bellevue East Tournament,Bellevue East,
09/09,Syracuse,C1,27,7,1,W,2,0,,50,Bellevue East Tournament,Bellevue East,
09/12/23,Platteview,C1,25,7,1,W,2,0,,50,<font color="green">Triangular (host: Bellevue West)</font>,,
09/12/23,Bennington,B,28,7,1,W,2,0,,50,<font color="green">Triangular (host: Bellevue West)</font>,,
09/15-09/16,(To Be Determined),,,,-,,,,,-,LPS Invite (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/15,Omaha Marian,A,12,22,3,W,2,1,,46,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/15,Lincoln Northeast,A,14,19,3,W,2,0,,46,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/15,Norris,B,31,3,1,L,0,2,,39,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/16,Lincoln East,A,27,10,2,L,1,2,,38,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/16,Grand Island,A,26,8,1,L,0,2,,41,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/19/23,Omaha North,A,8,24,3,W,3,0,,46,&nbsp;,,
09/21/23,@ Omaha Northwest,A,15,20,3,W,3,0,,46,&nbsp;,,
09/26/23,@ Millard North,A,15,17,3,W,3,0,,46,&nbsp;,,
10/03/23,Lincoln Northwest,B,4,28,4,W,3,0,,41,&nbsp;,,
10/05/23,Gretna,A,25,13,2,W,3,0,,49,&nbsp;,,
10/07-10/07,(To Be Determined),,,,-,,,,,-,Millard South/Lincoln High Invite  (1-Day Tournament, >4 Teams),Millard South ,
10/07,Millard South,A,15,20,3,W,2,0,,46,Millard South/Lincoln High Invite ,Millard South ,
10/07,Lincoln High,A,6,27,4,W,2,0,,43,Millard South/Lincoln High Invite ,Millard South ,
10/07,Norfolk,A,12,18,3,W,2,0,,46,Millard South/Lincoln High Invite ,Millard South ,
10/07,Omaha Westside,A,25,10,2,L,0,2,,38,Millard South/Lincoln High Invite ,Millard South ,
10/10/23,Omaha Burke,A,11,21,3,W,3,0,,46,&nbsp;,,
10/16-10/19,(To Be Determined),,,,-,,,,,-,Metro Conference (2/3-Day Tournament),Papillion La Vista High School/Papillion LaVista South,
10/16,Omaha Burke,A,11,21,3,W,2,0,,46,Metro Conference,Papillion La Vista High School/Papillion LaVista South,
10/16,Omaha North,A,8,24,3,W,2,0,,46,Metro Conference,Papillion La Vista High School/Papillion LaVista South,
10/17,Gretna East,B,25,10,2,W,3,0,,47,Metro Conference,Papillion La Vista High School/Papillion LaVista South,
10/18,Omaha Westside,A,25,10,2,L,0,3,,38,Metro Conference,Papillion La Vista High School/Papillion LaVista South,
10/24/23,Bellevue East,A,13,19,3,W,3,0,,46,District A-6 Tournament,,
10/25/23,Millard West,A,21,13,2,W,3,1,,49,District A-6 Tournament,,

TotalPoints:,
Win %:,76.316%
Average Points:,44.579
