2010-2011 Volleyball Team Report for Creek Valley
This report was generated on 12/09/12 at 11:28 pm CST

Creek Valley (14-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,Minatare,D2,2,24,4,W,2,0,,41,<font color="green">Triangular (host: Minatare)</font>,,
09/02/10,Banner County,D1,8,22,3,L,1,2,,33,<font color="green">Triangular (host: Minatare)</font>,,
09/07/10,Arthur County,D2,3,14,4,W,3,1,,41,&nbsp;,,
09/11,(To Be Determined),,,,-,,,,,-,Garden County Round Robin Tournament (4-Team Round Robin),Oshkosh,
09/11,Garden County,D1,4,20,4,W,2,0,,41,Garden County Round Robin Tournament,Oshkosh,
09/11,South Platte,D2,4,21,4,W,2,0,,41,Garden County Round Robin Tournament,Oshkosh,
09/11,Leyton,D2,20,10,2,L,1,2,,36,Garden County Round Robin Tournament,Oshkosh,
09/16/10,Sedgwick County CO,D1,12,6,2,L,0,3,,36,&nbsp;,,
09/21/10,Perkins County,C2,24,8,1,L,0,2,,41,<font color="green">Triangular (host: Creek Valley)</font>,,
09/21/10,Sutherland,D1,15,16,3,L,0,2,,33,<font color="green">Triangular (host: Creek Valley)</font>,,
09/23/10,@ Garden County,D1,4,20,4,W,3,2,,41,&nbsp;,,
09/30/10,@ Potter-Dix,D2,16,10,2,L,0,3,,36,&nbsp;,,
10/05/10,Leyton,D2,20,10,2,L,0,2,,36,<font color="green">Triangular (host: Creek Valley)</font>,,
10/05/10,Haxtun CO,D1,1,18,4,W,2,0,,41,<font color="green">Triangular (host: Creek Valley)</font>,,
10/07/10,Bridgeport,C2,21,9,2,L,0,3,,38,&nbsp;,,
10/12/10,Paxton,D2,16,8,2,L,0,3,,36,&nbsp;,,
10/14/10,@ Peetz CO,D2,3,15,4,W,3,1,,41,&nbsp;,,
10/16-10/16,(To Be Determined),,,,-,,,,,-,Minuteman Activities Conference Tournament (1-Day Tournament, >4 Teams),Banner County,
10/16,Banner County,D1,8,22,3,W,2,0,,44,Minuteman Activities Conference Tournament,Banner County,
10/16,Potter-Dix,D2,16,10,2,L,0,2,,36,Minuteman Activities Conference Tournament,Banner County,
10/16,South Platte,D2,4,21,4,W,2,0,,41,Minuteman Activities Conference Tournament,Banner County,
10/18/10,Mitchell,C1,22,10,2,L,0,2,,39,<font color="green">Triangular (host: Creek Valley)</font>,,
10/18/10,Bayard,C2,13,17,3,W,2,0,,46,<font color="green">Triangular (host: Creek Valley)</font>,,
10/21/10,Garden County,D1,4,20,4,W,2,0,,41,<font color="green">Triangular (host: Garden County)</font>,,
10/21/10,South Platte,D2,4,21,4,W,2,0,,41,<font color="green">Triangular (host: Garden County)</font>,,
10/26/10,Potter-Dix,D2,16,10,2,L,0,3,,36,&nbsp;,,
11/01/10,Garden County,D1,4,20,4,W,3,0,,41,&nbsp;,,
11/01/10,Crawford,D1,6,23,4,W,3,1,,41,&nbsp;,,
11/04/10,Sutherland,D1,15,16,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,51.852%
Average Points:,38.926
