2007-2008 Volleyball Team Report for Arcadia
This report was generated on 12/31/12 at 8:15 pm CST

Arcadia (2-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,Litchfield,D2,2,19,4,L,0,2,,30,<font color="green">Triangular (host: Litchfield)</font>,,
08/30/07,Greeley-Wolbach,D2,23,5,1,L,0,2,,39,<font color="green">Triangular (host: Litchfield)</font>,,
08/31/07,Elba,D2,24,7,1,L,0,3,,39,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Knights Invitational (4-Team 1-Day Tournament),Spalding,
09/08,Humphrey St. Francis,D1,23,4,1,L,0,2,,41,Knights Invitational,Spalding,
09/08,Greeley-Wolbach,D2,23,5,1,L,0,2,,39,Knights Invitational,Spalding,
09/13/07,Spalding/Spalding Academy,D2,11,15,3,L,0,2,,33,<font color="green">Triangular (host: Spalding/Spalding Academy)</font>,,
09/13/07,Greeley-Wolbach,D2,23,5,1,L,0,2,,39,<font color="green">Triangular (host: Spalding/Spalding Academy)</font>,,
09/18/07,North Loup-Scotia,D2,15,13,2,L,0,2,,36,<font color="green">Triangular (host: Ansley)</font>,,
09/18/07,Ansley,D1,23,7,1,L,0,2,,41,<font color="green">Triangular (host: Ansley)</font>,,
09/21/07,Loup County,D2,23,7,1,L,0,3,,39,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Burwell Tournament (1-Day Tournament, >4 Teams),Burwell,
09/22,Ewing,D2,28,0,1,L,0,2,,39,Burwell Tournament,Burwell,
09/22,Loup County,D2,23,7,1,L,0,2,,39,Burwell Tournament,Burwell,
09/22,Sandhills/Thedford,,4,17,4,W,2,1,,41,Burwell Tournament,Burwell,
09/28/07,@ South Platte,D2,5,16,4,L,0,3,,30,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,CVC Invite (4-Team 1-Day Tournament),Loup County,
10/02,Loup County,D2,23,7,1,L,0,2,,39,CVC Invite,Loup County,
10/02,Sargent,D2,8,17,3,L,0,2,,33,CVC Invite,Loup County,
10/11-10/13,(To Be Determined),,,,-,,,,,-,Loup Valley Conference (2/3-Day Tournament),Sargent/Home Sites,
10/11,Anselmo-Merna,D1,6,19,4,L,1,3,,32,Loup Valley Conference,Sargent/Home Sites,
10/12/07,McPherson County,D2,20,4,1,L,0,3,,39,&nbsp;,,
10/15-10/16,(To Be Determined),,,,-,,,,,-,L-Club Tournament (2/3-Day Tournament),Litchfield,
10/15,Pleasanton,D2,24,5,1,L,0,2,,39,L-Club Tournament,Litchfield,
10/16,Sargent,D2,8,17,3,L,0,2,,33,L-Club Tournament,Litchfield,
10/16,Litchfield,D2,2,19,4,L,0,2,,30,L-Club Tournament,Litchfield,
10/19/07,Wheeler Central,D2,7,16,3,L,1,3,,33,&nbsp;,,
10/23/07,Cedar Rapids,D2,7,16,3,L,0,2,,33,<font color="green">Triangular (host: Nebraska Christian)</font>,,
10/23/07,Nebraska Christian,D1,8,12,3,L,0,2,,35,<font color="green">Triangular (host: Nebraska Christian)</font>,,
10/29/07,Pleasanton,D2,24,5,1,L,0,3,,39,&nbsp;,,
10/29/07,Litchfield,D2,2,19,4,W,3,1,,41,&nbsp;,,

TotalPoints:,
Win %:,7.692%
Average Points:,36.577
