2007-2008 Girls Basketball Team Report for Morrill
This report was generated on 06/13/13 at 3:55 am CDT

Morrill (7-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,Southeast  WY,D1,19,2,1,L,30,50,,39,&nbsp;,,
12/01/07,@ Bridgeport,C2,17,4,1,L,23,48,,39,&nbsp;,,
12/10/07,@ Garden County,C2,3,16,4,L,28,46,,30,&nbsp;,,
12/14/07,Bayard,C2,7,15,3,L,23,53,,33,&nbsp;,,
12/15/07,Mitchell,C1,2,18,4,W,49,34,,43,&nbsp;,,
01/05/08,@ Lingle Ft. Laramie WY,D1,8,14,3,L,39,49,,33,&nbsp;,,
01/08/08,@ Bayard,C2,7,15,3,W,47,43,,44,&nbsp;,,
01/11/08,@ Mitchell,C1,2,18,4,W,44,35,,43,&nbsp;,,
01/12/08,Kimball,C1,17,6,2,L,45,52,,38,&nbsp;,,
01/18/08,Pine Bluffs WY,C2,11,8,2,L,37,54,,36,&nbsp;,,
01/19/08,Bridgeport,C2,17,4,1,L,31,42,,39,&nbsp;,,
01/25/08,@ Crawford,D1,2,17,4,W,64,30,,41,&nbsp;,,
01/26/08,@ Banner County,D1,10,12,3,W,44,39,,44,&nbsp;,,
01/31-02/02,Opponents:,,,,-,,,,,-,Western Trails Conference Tournament,TBD/WNCC,
01/31,Bayard,C2,7,15,3,L,47,51,,33,Western Trails Conference Tournament,TBD/WNCC,
02/05/08,Hemingford,C2,7,13,3,W,62,53,,44,&nbsp;,,
02/08/08,@ Kimball,C1,17,6,2,L,41,66,,38,&nbsp;,,
02/09/08,Gordon-Rushville,C1,14,9,2,L,45,62,,38,&nbsp;,,
02/11/08,Hemingford,C2,7,13,3,W,57,54,(OT),44,&nbsp;,,
02/12/08,Bridgeport,C2,17,4,1,L,26,49,,39,&nbsp;,,

TotalPoints:,
Win %:,36.842%
Average Points:,38.842
