2010-2011 Softball Team Report for Ashland-Greenwood
This report was generated on 04/04/14 at 11:45 pm CDT

Ashland-Greenwood (19-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19/10,Tekamah-Herman,C,11,17,3,W,9,2,,44,&nbsp;,,
08/26/10,@ Bennington,B,25,4,1,L,1,7,,41,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,Blair Tournament,Blair,
08/28,Omaha Westside,A,17,9,2,L,1,10,,39,Blair Tournament,Blair,
08/28,Omaha Mercy,B,3,21,4,W,10,3,,43,Blair Tournament,Blair,
08/28,Logan View/Scribner-Snyder,C,17,8,2,W,2,1,,47,Blair Tournament,Blair,
08/31/10,Arlington,C,17,10,2,W,11,3,(5 in.),47,&nbsp;,,
09/02/10,Friend,C,22,2,1,L,0,2,,39,&nbsp;,,
09/04/10,Wahoo,C,22,2,1,L,4,11,,39,&nbsp;,,
09/07/10,Syracuse,C,8,18,3,W,5,3,,44,<font color="green">Triangular (host: Douglas County West/Concordia)</font>,,
09/07/10,Douglas County West/Concordia,B,18,11,2,W,12,1,,49,<font color="green">Triangular (host: Douglas County West/Concordia)</font>,,
09/11-09/11,Opponents:,,,,-,,,,,-,Ashland-Greenwood Tournament,Ashland,
09/11,Waverly,B,9,12,3,W,8,3,,46,Ashland-Greenwood Tournament,Ashland,
09/11,Wahoo,C,22,2,1,L,4,5,,39,Ashland-Greenwood Tournament,Ashland,
09/11,Johnson County Central,C,2,22,4,W,4,0,,41,Ashland-Greenwood Tournament,Ashland,
09/13/10,@ Johnson County Central,C,2,22,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/14/10,Crete,B,12,13,3,W,2,0,,46,&nbsp;,,
09/16/10,@ Lincoln Pius X,B,14,11,2,W,9,4,,49,&nbsp;,,
09/20/10,Cass County Central,C,20,11,2,L,1,3,,36,&nbsp;,,
09/27-09/27,Opponents:,,,,-,,,,,-,NCC Tournament,Raymond Central,
09/27,Douglas County West/Concordia,B,18,11,2,W,4,3,,49,NCC Tournament,Raymond Central,
09/27,Bennington,B,25,4,1,L,0,6,,41,NCC Tournament,Raymond Central,
09/27,Arlington,C,17,10,2,W,5,3,,47,NCC Tournament,Raymond Central,
09/28/10,@ Raymond Central,C,12,15,3,W,8,0,,44,&nbsp;,,
09/30/10,Fort Calhoun,C,9,12,3,W,4,0,,44,&nbsp;,,
10/02-10/02,Opponents:,,,,-,,,,,-,Yutan-Mead Invite,Yutan,
10/02,Wayne,C,28,1,1,L,3,6,,39,Yutan-Mead Invite,Yutan,
10/02,Yutan/Mead,C,15,9,2,W,11,4,,47,Yutan-Mead Invite,Yutan,
10/02,Tekamah-Herman,C,11,17,3,W,6,1,,44,Yutan-Mead Invite,Yutan,
10/04/10,Gretna,B,18,5,1,L,0,8,,41,<font color="green">Triangular (host: Gretna)</font>,,
10/04/10,Conestoga,C,8,12,3,W,12,0,,44,<font color="green">Triangular (host: Gretna)</font>,,
10/07/10,Cass County Central,C,20,11,2,W,2,1,,47,&nbsp;,,
10/08/10,Cass County Central,C,20,11,2,L,4,6,,36,&nbsp;,,
10/08/10,Raymond Central,C,12,15,3,W,5,1,,44,&nbsp;,,
10/08/10,Cass County Central,C,20,11,2,L,5,7,,36,&nbsp;,,

TotalPoints:,
Win %:,63.333%
Average Points:,43.067
