2003-2004 Boys Basketball Team Report for Verdigre
This report was generated on 12/26/13 at 10:22 pm CST

Verdigre (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Butte,D2,3,18,4,W,68,34,,40,&nbsp;,,
12/05/03,Pope John,D1,19,5,1,L,40,53,,40,&nbsp;,,
12/09/03,St. Mary's,D2,6,14,3,W,68,65,,40,&nbsp;,,
12/12/03,@ Clearwater,D2,12,9,2,L,44,60,,33,&nbsp;,,
12/19/03,@ Niobrara,D2,1,19,4,W,55,47,,40,&nbsp;,,
12/20/03,Orchard,D1,9,10,3,W,55,49,,47,&nbsp;,,
12/29/03,@ Niobrara,D2,1,19,4,W,56,44,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Verdigre Holiday Tournament,Verdigre,
12/30/03,Lynch,D2,21,4,1,L,33,54,,38,&nbsp;,,
01/06/04,@ Stuart,D1,10,10,2,W,58,40,,47,&nbsp;,,
01/09/04,@ Spencer-Naper,D1,21,3,1,L,44,70,,40,&nbsp;,,
01/13/04,Wausa,D2,8,13,3,L,47,52,,33,&nbsp;,,
01/16/04,@ Lynch,D2,21,4,1,L,48,71,,38,&nbsp;,,
01/20/04,Ewing,D2,23,1,1,L,39,69,,38,&nbsp;,,
01/23/04,@ Elgin,D2,5,14,3,W,75,63,,40,&nbsp;,,
01/27/04,Wheeler Central,D2,3,14,4,W,72,48,,40,&nbsp;,,
01/31/04,@ Orchard,D1,9,10,3,W,59,52,,47,&nbsp;,,
01/31-01/01,(To Be Determined),,,,-,,0,0,,-,Niobrara Valley Conference,Clearwater-ONeill,
02/03/04,@ Ewing,D2,23,1,1,L,51,87,,38,&nbsp;,,
02/10/04,Bloomfield,D2,12,10,2,L,53,76,,33,&nbsp;,,
02/20/04,Niobrara,D2,1,19,4,W,62,57,,40,&nbsp;,,
02/23/04,Niobrara,D2,1,19,4,W,67,49,,40,&nbsp;,,
02/24/04,@ Clearwater,D2,12,9,2,L,44,61,,33,&nbsp;,,

TotalPoints:,
Win %:,52.381%
Average Points:,39.286
