2009-2010 Girls Basketball Team Report for Bennington
This report was generated on 12/06/11 at 5:10 pm CST

Bennington (17-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,@ Wahoo,C1,19,4,1,L,50,57,,39,&nbsp;,,
12/11/09,@ Arlington,C1,10,10,2,W,59,40,,47,&nbsp;,,
12/12/09,@ Omaha Gross Catholic,B,4,15,4,W,46,32,,43,&nbsp;,,
12/15/09,Platteview,B,5,15,3,W,60,27,,46,&nbsp;,,
12/19/09,Ashland-Greenwood,C1,15,6,2,W,43,35,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Ashland -  Greenwood Holiday Tournament,Ashland ,
12/29,Blair,B,12,9,2,L,58,62,(OT),38,Ashland -  Greenwood Holiday Tournament,Ashland ,
12/30,Platteview,B,5,15,3,W,53,37,,46,Ashland -  Greenwood Holiday Tournament,Ashland ,
01/09/10,Bishop Neumann,C1,20,2,1,L,45,62,,39,&nbsp;,,
01/12/10,@ Omaha Duchesne Academy,B,8,13,3,W,48,32,,46,&nbsp;,,
01/15/10,Fort Calhoun,C1,9,10,3,W,53,40,,44,&nbsp;,,
01/16/10,Norfolk Catholic,C1,12,8,2,L,52,57,,36,&nbsp;,,
01/21/10,@ Tekamah-Herman,C1,13,8,2,W,41,30,,47,&nbsp;,,
01/22/10,@ Raymond Central,C1,2,17,4,W,66,20,,41,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Raymond Central,
01/25,Fort Calhoun,C1,9,10,3,W,49,30,,44,Nebraska Capitol Conference,Raymond Central,
01/28,Ashland-Greenwood,C1,15,6,2,W,50,39,,47,Nebraska Capitol Conference,Raymond Central,
01/30,Wahoo,C1,19,4,1,L,51,54,,39,Nebraska Capitol Conference,Raymond Central,
02/01/10,Plattsmouth,B,11,10,2,W,71,51,,49,&nbsp;,,
02/05/10,Syracuse,C1,11,11,2,W,58,20,,47,&nbsp;,,
02/11/10,@ Omaha Roncalli Catholic,B,6,16,3,W,48,45,,46,&nbsp;,,
02/12/10,@ Douglas County West,C1,3,15,4,W,51,14,,41,&nbsp;,,
02/16/10,Boys Town,C1,10,10,2,W,67,27,,47,&nbsp;,,
02/18/10,Concordia,C1,16,4,1,W,52,44,,50,&nbsp;,,
02/26/10,Lincoln Christian,C1,17,5,1,L,35,43,,39,&nbsp;,,

TotalPoints:,
Win %:,73.913%
Average Points:,43.826
