2003-2004 Volleyball Team Report for Omaha Benson
This report was generated on 01/11/18 at 11:53 am EST

Omaha Benson (0-28)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/06/03,@ Millard South,A,11,20,3,L,0,2,,33,&nbsp;,,
09/06/03,@ Omaha Westside,A,9,20,3,L,0,2,,28,&nbsp;,,
09/06/03,@ Millard North,A,14,17,3,L,0,2,,33,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Millard South Invite,,
09/09/03,Fremont,A,9,18,3,L,0,2,,28,&nbsp;,,
09/09/03,Blair,B,7,15,3,L,0,2,,28,&nbsp;,,
09/11/03,Omaha Bryan,A,7,19,3,L,0,2,,28,&nbsp;,,
09/11/03,Bellevue East,A,21,13,2,L,0,2,,33,&nbsp;,,
09/12/03,Omaha Northwest,A,5,24,4,L,0,2,,28,&nbsp;,,
09/12/03,Omaha North,A,15,19,3,L,0,2,,33,&nbsp;,,
09/12-09/13,(To Be Determined),,,,-,,,,,-,Gradoville Invite,T.B.A.,
09/13/03,Omaha South,A,4,27,4,L,0,2,,28,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,TJ?NW/BEN,Thomas Jefferson,
09/19/03,Omaha Westside,A,9,20,3,L,0,2,,28,&nbsp;,,
09/19/03,@ Omaha Burke,A,24,7,1,L,0,2,,38,&nbsp;,,
09/19/03,@ Papillion-LaVista South,A,7,24,4,L,0,2,,28,&nbsp;,,
09/19-01/01,(To Be Determined),,,,-,,,,,-,Fremont Invite,Fremont,
09/20/03,Omaha Northwest,A,5,24,4,L,0,3,,28,&nbsp;,,
09/20/03,Thomas Jefferson IA,A,,,-,L,0,3,,33,&nbsp;,,
09/25/03,@ Omaha Marian,A,33,5,1,L,0,2,,38,&nbsp;,,
09/30/03,@ Millard South,A,11,20,3,L,0,2,,33,&nbsp;,,
10/07/03,Millard North,A,14,17,3,L,0,2,,33,&nbsp;,,
10/11/03,@ Omaha Northwest,A,5,24,4,L,0,2,,28,&nbsp;,,
10/11/03,@ Lincoln High,A,24,12,2,L,0,2,,38,&nbsp;,,
10/11/03,@ Millard South,A,11,20,3,L,0,2,,33,&nbsp;,,
10/11-10/11,(To Be Determined),,,,-,,,,,-,Millard South/Lincoln High Tourney,,
10/17/03,@ West Point Central Catholic,C2,25,2,1,L,0,2,,38,&nbsp;,,
10/17-10/18,(To Be Determined),,,,-,,,,,-,OM Northwest Tourney,Om Northwest HS,
10/18/03,@ Omaha Northwest,A,5,24,4,L,1,2,,28,&nbsp;,,
10/27/03,@ Bellevue West,A,41,0,1,L,0,2,,38,&nbsp;,,
10/27/03,@ Omaha North,A,15,19,3,L,0,2,,33,&nbsp;,,
10/31/03,@ Papillion-LaVista,A,34,8,1,L,0,2,,38,&nbsp;,,
10/31/03,@ Lincoln North Star,A,10,21,3,L,0,2,,28,&nbsp;,,
10/31-10/31,(To Be Determined),,,,-,,,,,-,Millard North Invite,,
11/07/03,@ Bellevue East,A,21,13,2,L,0,2,,33,&nbsp;,,
01/01/04,Bellevue East,A,21,13,2,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,31.929
