2010-2011 Girls Soccer Team Report for Omaha Duchesne Academy
This report was generated on 04/07/15 at 12:18 pm CDT

Omaha Duchesne Academy (9-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/11,@ Omaha Gross Catholic,B,9,7,2,W,3,1,,47,&nbsp;,,
03/19-03/19,Opponents:,,,,-,,,,,-,Bellevue East Invite,Bellevue East/Bellevue West,
03/19,Bellevue East,A,8,8,2,L,0,1,,38,Bellevue East Invite,Bellevue East/Bellevue West,
03/19,Kearney,A,4,12,3,W,1,0,,46,Bellevue East Invite,Bellevue East/Bellevue West,
03/22/11,Lincoln Pius X,B,10,6,2,L,0,2,,36,&nbsp;,,
03/26-03/26,Opponents:,,,,-,,,,,-,Bishop Miege Invite,Kansas City,
03/26,Bishop Miege KS,B,5,5,2,L,0,2,,36,Bishop Miege Invite,Kansas City,
03/26,Bishop LeBlond MO,B,8,3,2,W,3,0,,47,Bishop Miege Invite,Kansas City,
03/30/11,Ralston,B,7,8,3,L,1,2,(SO),33,&nbsp;,,
04/01/11,Platteview,B,9,7,2,W,2,0,,47,&nbsp;,,
04/05/11,Beatrice,B,8,9,3,W,3,0,,44,&nbsp;,,
04/07/11,@ Omaha Skutt Catholic,B,11,3,1,L,0,6,,39,&nbsp;,,
04/09/11,@ Omaha Roncalli Catholic,B,7,8,3,W,2,0,,44,&nbsp;,,
04/13/11,@ Omaha Mercy,B,10,6,2,L,1,2,(SO),36,&nbsp;,,
04/18/11,@ Columbus Scotus,B,13,2,1,L,0,4,,39,&nbsp;,,
04/21/11,@ South Sioux City,B,0,13,4,W,6,0,,41,&nbsp;,,
04/25-04/28,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Homesites/Ralston - Finals,
04/25,South Sioux City,B,0,13,4,W,5,0,,41,River Cities Conference Tournament,Homesites/Ralston - Finals,
04/26,Omaha Gross Catholic,B,9,7,2,W,2,1,(SO),47,River Cities Conference Tournament,Homesites/Ralston - Finals,
04/28,Omaha Skutt Catholic,B,11,3,1,L,1,4,,39,River Cities Conference Tournament,Homesites/Ralston - Finals,
05/03/11,Omaha Mercy,B,10,6,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.889
