2008-2009 Volleyball Team Report for Omaha Northwest
This report was generated on 11/09/14 at 5:00 pm CST

Omaha Northwest (0-30)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,Omaha Benson,A,4,25,4,L,0,3,,30,&nbsp;,,
09/09/08,@ Lincoln High,A,4,27,4,L,0,3,,30,&nbsp;,,
09/11/08,@ Omaha Central,A,20,15,2,L,0,3,,36,&nbsp;,,
09/12-09/13,(To Be Determined),,,,-,,,,,-,Gradoville Invite (Bryan High) (2/3-Day Tournament),Bryan High,
09/12,Omaha Skutt Catholic,B,23,11,2,L,0,2,,36,Gradoville Invite (Bryan High),Bryan High,
09/12,Plattsmouth,B,11,17,3,L,0,2,,33,Gradoville Invite (Bryan High),Bryan High,
09/13,Omaha North,A,11,21,3,L,0,2,,33,Gradoville Invite (Bryan High),Bryan High,
09/13,Omaha South,A,8,23,3,L,0,2,,33,Gradoville Invite (Bryan High),Bryan High,
09/15/08,Omaha South,A,8,23,3,L,0,3,,33,&nbsp;,,
09/16/08,@ Omaha Roncalli Catholic,B,11,21,3,L,0,3,,33,&nbsp;,,
09/23/08,@ Bellevue East,A,16,15,2,L,0,3,,36,&nbsp;,,
10/02/08,Omaha Westside,A,10,22,3,L,0,3,,33,&nbsp;,,
10/03-10/04,(To Be Determined),,,,-,,,,,-,Skutt Invite (2/3-Day Tournament),Skutt Catholic,
10/03,Ralston,B,9,21,3,L,0,2,,33,Skutt Invite,Skutt Catholic,
10/03,Crete,B,13,15,3,L,0,2,,33,Skutt Invite,Skutt Catholic,
10/04,Omaha South,A,8,23,3,L,0,2,,33,Skutt Invite,Skutt Catholic,
10/04,Lincoln High,A,4,27,4,L,0,2,,30,Skutt Invite,Skutt Catholic,
10/07/08,@ Millard North,A,24,7,1,L,0,3,,39,&nbsp;,,
10/11-10/11,(To Be Determined),,,,-,,,,,-,Lincoln High/Millard South Invite (1-Day Tournament, >4 Teams),Lincoln High School,
10/11,Norfolk,A,11,23,3,L,0,2,,33,Lincoln High/Millard South Invite,Lincoln High School,
10/11,Bellevue East,A,16,15,2,L,0,2,,36,Lincoln High/Millard South Invite,Lincoln High School,
10/11,Lincoln High,A,4,27,4,L,0,2,,30,Lincoln High/Millard South Invite,Lincoln High School,
10/17-10/18,(To Be Determined),,,,-,,,,,-,Omaha South Invite (2/3-Day Tournament),Omaha South,
10/17,Omaha North,A,11,21,3,L,0,2,,33,Omaha South Invite,Omaha South,
10/17,West Point Central Catholic,C2,17,13,2,L,0,2,,36,Omaha South Invite,Omaha South,
10/18,Omaha Benson,A,4,25,4,L,1,2,,30,Omaha South Invite,Omaha South,
10/18,Omaha South,A,8,23,3,L,0,2,,33,Omaha South Invite,Omaha South,
10/18,Omaha Roncalli Catholic,B,11,21,3,L,0,2,,33,Omaha South Invite,Omaha South,
10/20/08,Omaha Duchesne Academy,B,17,10,2,L,0,3,,36,&nbsp;,,
10/21/08,@ Omaha North,A,11,21,3,L,0,3,,33,&nbsp;,,
10/27-10/30,(To Be Determined),,,,-,,,,,-,Metropolitan Conference Championship (2/3-Day Tournament),Bellevue East and West,
10/27,Papillion-LaVista,A,38,1,1,L,0,2,,39,Metropolitan Conference Championship,Bellevue East and West,
10/27,Bellevue East,A,16,15,2,L,0,2,,36,Metropolitan Conference Championship,Bellevue East and West,
10/27,Omaha Burke,A,15,16,3,L,0,2,,33,Metropolitan Conference Championship,Bellevue East and West,
11/05/08,Papillion-LaVista,A,38,1,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,33.800
