2005-2006 Boys Basketball Team Report for Omaha Nation
This report was generated on 08/03/21 at 10:11 am CDT

Omaha Nation (16-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/28/05,@ Tekamah-Herman,C1,6,14,3,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/06/05,@ Dodge,D2,12,11,2,W,47,43,,45,&nbsp;,,
12/08/05,Winnebago,C2,12,9,2,L,58,63,,35,&nbsp;,,
12/09/05,Emerson-Hubbard,C2,5,16,4,W,63,46,,42,&nbsp;,,
12/15/05,Santee,D2,12,11,2,W,87,41,,45,&nbsp;,,
12/17/05,@ Marty Indian SD,D1,12,5,2,W,67,61,,50,&nbsp;,,
12/20/05,(To Be Determined),,,,-,,0,0,,-,&nbsp;,,
12/20/05,@ Wynot,D2,14,9,2,L,38,39,,33,&nbsp;,,
01/03/06,@ Bancroft-Rosalie,D1,13,10,2,W,56,44,,45,&nbsp;,,
01/06/06,Bloomfield,D2,23,2,1,W,57,52,,50,&nbsp;,,
01/12/06,Walthill,D1,7,13,3,W,71,44,,45,&nbsp;,,
01/13/06,Oakland-Craig,C2,12,12,2,L,44,50,,35,&nbsp;,,
01/19/06,Walthill,D1,7,13,3,W,55,46,,45,&nbsp;,,
01/19-01/21,(To Be Determined),,,,-,,0,0,,-,Nebraska Native American Tournament,Winnebago,
01/21/06,Santee,D2,12,11,2,W,68,48,,45,&nbsp;,,
01/25-01/28,(To Be Determined),,,,-,,0,0,,-,Dakota Oyate Challenge,Mitchell South Dakota,
01/26/06,Santee,D2,12,11,2,W,65,43,,45,&nbsp;,,
01/27/06,Crow Creek SD,C1,5,11,3,W,57,39,,43,&nbsp;,,
01/28/06,Little Wound SD,C1,10,6,2,W,68,59,,48,&nbsp;,,
01/31/06,Prague,D2,6,16,3,W,71,35,,40,&nbsp;,,
02/03/06,@ Lutheran High Northeast,C2,12,10,2,W,87,69,,47,&nbsp;,,
02/07/06,@ Scribner-Snyder,D1,18,5,1,L,35,56,,38,&nbsp;,,
02/09/06,Concordia,D1,6,16,3,W,63,37,,40,&nbsp;,,
02/17/06,Omaha Christian Academy,C2,3,17,4,W,75,50,,42,&nbsp;,,
02/21/06,@ Bancroft-Rosalie,D1,13,10,2,L,48,54,,33,&nbsp;,,

TotalPoints:,
Win %:,72.727%
Average Points:,40.500
