2012-2013 Boys Soccer Team Report for Omaha Central
This report was generated on 07/04/14 at 4:22 pm CDT

Omaha Central (6-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15-03/16,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invitational,Abbott Complex,
03/19/13,@ Millard South,A,8,9,3,L,1,5,,33,&nbsp;,,
03/22/13,Bellevue West,A,9,8,2,L,1,2,,36,&nbsp;,,
03/28/13,Omaha Burke,A,14,3,1,L,0,1,(OT),39,&nbsp;,,
04/01/13,@ Omaha South,A,20,0,1,L,0,8,,39,&nbsp;,,
04/02/13,Omaha Northwest,A,2,17,4,W,2,1,,41,&nbsp;,,
04/04-04/08,Opponents:,,,,-,,,,,-,Metro Conference,TBD,
04/04,Omaha North,A,8,10,3,W,3,2,(SO),44,Metro Conference,TBD,
04/05,Millard North,A,8,9,3,L,0,2,,33,Metro Conference,TBD,
04/09/13,@ Omaha Benson,A,3,13,4,W,4,0,,41,&nbsp;,,
04/11/13,@ Creighton Preparatory School,A,15,3,1,L,2,5,,39,&nbsp;,,
04/13/13,@ Lincoln High,A,6,9,3,W,1,0,,44,&nbsp;,,
04/16/13,@ Omaha Bryan,A,5,13,3,L,2,3,,33,&nbsp;,,
04/18/13,Omaha Westside,A,13,4,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/24-04/27,Opponents:,,,,-,,,,,-,Omaha Central Invitational,Omaha Central,
04/25,Omaha North,A,8,10,3,W,2,1,,44,Omaha Central Invitational,Omaha Central,
04/27,CB Thomas Jefferson IA,A,5,7,3,W,8,0,,44,Omaha Central Invitational,Omaha Central,
04/30/13,Omaha Burke,A,14,3,1,L,0,2,,39,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,39.214
