2006-2007 Girls Basketball Team Report for Emerson-Hubbard
This report was generated on 12/26/13 at 10:26 pm CST

Emerson-Hubbard (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,NORTHEAST NEBRASKA TIP-OFF CLASSIC,West Point C.C./Emerson-Hubbard,
11/30,Wisner-Pilger,C1,13,10,2,L,38,45,,38,NORTHEAST NEBRASKA TIP-OFF CLASSIC,West Point C.C./Emerson-Hubbard,
12/02,Lutheran High Northeast,C2,11,11,2,L,45,61,,36,NORTHEAST NEBRASKA TIP-OFF CLASSIC,West Point C.C./Emerson-Hubbard,
12/05/06,@ Bancroft-Rosalie,D1,21,3,1,L,48,63,,39,&nbsp;,,
12/08/06,Omaha Nation,D1,12,9,2,W,70,57,,47,&nbsp;,,
12/14/06,@ Coleridge,D2,11,10,2,W,62,43,,47,&nbsp;,,
12/18/06,Winside,D1,1,18,4,W,59,17,,41,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Wayne Holiday Tournament,Wayne/Wayne State College,
12/27,East Butler,C2,19,5,1,L,40,50,,39,Wayne Holiday Tournament,Wayne/Wayne State College,
12/28,Wayne,C1,14,9,2,L,36,59,,38,Wayne Holiday Tournament,Wayne/Wayne State College,
12/29,Pender,C2,0,21,4,W,56,21,,41,Wayne Holiday Tournament,Wayne/Wayne State College,
01/04-01/06,Opponents:,,,,-,,,,,-,Bob Clough Post-Holiday Tournament,Pender,
01/04,Homer,C2,21,4,1,L,26,66,,39,Bob Clough Post-Holiday Tournament,Pender,
01/06,Pender,C2,0,21,4,W,47,31,,41,Bob Clough Post-Holiday Tournament,Pender,
01/08/07,Wakefield,C1,13,8,2,L,32,44,,38,&nbsp;,,
01/09/07,Winnebago,C2,5,14,3,W,55,29,,44,&nbsp;,,
01/12/07,@ Ponca,C2,8,13,3,L,47,66,,33,&nbsp;,,
01/18/07,@ Homer,C2,21,4,1,L,20,56,,39,&nbsp;,,
01/22/07,Pender,C2,0,21,4,W,39,19,,41,&nbsp;,,
01/25/07,@ Allen,D2,10,9,2,L,29,38,,36,&nbsp;,,
01/27-02/05,Opponents:,,,,-,,,,,-,Lewis and Clark Conference Tournament,TBA/Laurel-Concord,
01/27,Coleridge,D2,11,10,2,L,52,55,,36,Lewis and Clark Conference Tournament,TBA/Laurel-Concord,
02/09/07,Walthill,D1,0,14,4,W,81,17,,41,&nbsp;,,
02/13/07,Winnebago,C2,5,14,3,L,38,45,,33,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,39.350
