2003-2004 Girls Basketball Team Report for Tecumseh
This report was generated on 06/13/13 at 3:58 am CDT

Tecumseh (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Tri County,C1,13,8,2,L,48,76,,35,&nbsp;,,
12/05/03,@ Mead,D1,6,14,3,W,57,41,,40,&nbsp;,,
12/12/03,Cedar Bluffs,D1,5,15,3,W,76,56,,40,&nbsp;,,
12/13/03,@ Waterloo,D1,15,7,2,L,46,53,,38,&nbsp;,,
12/16/03,@ Palmyra,C2,7,14,3,L,54,59,,28,&nbsp;,,
12/19/03,@ Louisville,C2,0,18,4,W,60,45,,40,&nbsp;,,
12/29/03,@ Southeast NE Consolidated,D1,4,15,4,W,56,52,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Table Rock Classic,Table Rock,
12/30/03,@ Lewiston,D1,11,11,2,W,60,51,,45,&nbsp;,,
01/08/04,Wilber-Clatonia,C1,4,15,4,L,42,74,,30,&nbsp;,,
01/10/04,Elmwood-Murdock,C2,20,3,1,L,49,72,,38,&nbsp;,,
01/12/04,@ Exeter-Milligan,D1,25,0,1,L,27,65,,38,&nbsp;,,
01/12-01/17,(To Be Determined),,,,-,,0,0,,-,MUDECAS,Beatrice,
01/16/04,@ Johnson-Brock,D1,17,5,1,L,38,64,,38,&nbsp;,,
01/20/04,@ Weeping Water,C2,9,11,3,W,63,45,,45,&nbsp;,,
01/23/04,@ Auburn,C1,4,15,4,L,57,58,,30,&nbsp;,,
01/29/04,@ Southern,C2,14,7,2,L,43,52,,38,&nbsp;,,
01/31-02/07,(To Be Determined),,,,-,,0,0,,-,ECNC Basketball Tournament,SECC Lincoln,
02/04/04,@ Weeping Water,C2,9,11,3,W,65,38,,45,&nbsp;,,
02/06/04,@ Malcolm,C2,21,1,1,L,35,75,,38,&nbsp;,,
02/07/04,Waterloo,D1,15,7,2,W,60,56,,50,&nbsp;,,
02/09/04,@ Malcolm,C2,21,1,1,L,47,78,,38,&nbsp;,,
02/10/04,@ Diller-Odell,D1,17,5,1,L,63,69,,38,&nbsp;,,
02/13/04,Yutan,C2,9,11,3,W,49,47,,45,&nbsp;,,
02/17/04,Southern,C2,14,7,2,L,51,63,,38,&nbsp;,,

TotalPoints:,
Win %:,40.909%
Average Points:,38.864
