2004-2005 Softball Team Report for Plattsmouth
This report was generated on 06/13/13 at 3:22 am CDT

Plattsmouth (11-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/04,Elkhorn,B,28,4,1,L,0,5,,38,&nbsp;,,
08/30/04,@ Bennington/Concordia,C,17,13,2,L,1,4,,33,&nbsp;,,
08/31/04,Seward,B,20,2,1,L,0,5,,38,&nbsp;,,
09/04/04,Gretna,B,4,21,4,L,4,5,,28,&nbsp;,,
09/04/04,Nebraska City,B,20,13,2,L,0,4,,33,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Plattsmouth, Nebraska City, Gretna Triangular,Plattsmouth,
09/09/04,Valley,C,12,23,3,L,1,2,,33,&nbsp;,,
09/11/04,@ Bennington/Concordia,C,17,13,2,W,2,1,,45,&nbsp;,,
09/11/04,@ Omaha Roncalli Catholic/Fort Calhoun,B,17,10,2,L,0,5,,33,&nbsp;,,
09/11/04,@ Gretna,B,4,21,4,L,0,12,,28,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Gretna Invitational,Gretna,
09/14/04,@ Yutan/Mead/Waterloo,C,23,5,1,L,1,6,,38,&nbsp;,,
09/14/04,@ Falls City,C,6,19,4,W,10,0,,40,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Yutan Triangular (Yutan Fall City, Plattsmouth,Yutan,
09/16/04,Blair,B,21,8,2,L,0,6,,38,&nbsp;,,
09/18/04,Falls City,C,6,19,4,W,12,1,,40,&nbsp;,,
09/18/04,Omaha Duchesne Academy,B,17,9,2,L,1,2,,33,&nbsp;,,
09/18/04,Conestoga,B,3,24,4,W,11,1,,40,&nbsp;,,
09/18/04,Wahoo,C,13,14,3,W,5,1,,45,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Plattsmouth Tournament,Plattsmouth,
09/20/04,@ Omaha Mercy,B,6,23,4,W,8,3,,40,&nbsp;,,
09/21/04,@ Waverly,B,16,12,2,L,0,2,,33,&nbsp;,,
09/21/04,Conestoga,B,3,24,4,W,9,5,,40,&nbsp;,,
09/21-01/01,(To Be Determined),,,,-,,,,,-,Plattsmouth,Conestoga,Waverly Triangular,Plattsmouth,
09/23/04,@ Auburn,B,6,19,4,W,1,0,,40,&nbsp;,,
09/23/04,@ Syracuse,C,5,19,4,W,3,0,,40,&nbsp;,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,AHS Triangular(Auburn/Plattsmouth/Syracuse),Auburn,
09/27/04,Norris,B,11,16,3,L,0,5,,33,&nbsp;,,
09/28/04,@ Blair,B,21,8,2,L,0,10,,38,&nbsp;,,
09/28-09/30,(To Be Determined),,,,-,,,,,-,EMC Tournament,,
10/04/04,Omaha Skutt Catholic,B,23,8,2,L,1,6,,38,&nbsp;,,
10/07/04,@ Waverly,B,16,12,2,L,1,5,,33,&nbsp;,,
10/07/04,Conestoga,B,3,24,4,W,19,5,,40,&nbsp;,,
10/08/04,@ Nebraska City,B,20,13,2,L,0,12,,33,&nbsp;,,
10/08/04,Auburn,B,6,19,4,W,5,2,,40,&nbsp;,,

TotalPoints:,
Win %:,39.286%
Average Points:,36.821
