2008-2009 Girls Soccer Team Report for Papillion-LaVista
This report was generated on 07/10/14 at 11:39 pm CDT

Papillion-LaVista (4-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20-03/21,Opponents:,,,,-,,,,,-,Lincoln Northeast Invite,Abbott 13-16,
03/20,Lincoln Northeast,A,10,7,2,W,2,0,,47,Lincoln Northeast Invite,Abbott 13-16,
03/21,Millard West,A,14,4,1,L,0,9,,39,Lincoln Northeast Invite,Abbott 13-16,
03/25/09,@ Millard West,A,14,4,1,L,0,8,,39,&nbsp;,,
03/26/09,Millard South,A,7,10,3,L,0,3,,33,&nbsp;,,
03/30/09,Bellevue West,A,9,7,2,L,1,2,(SO),36,&nbsp;,,
04/03/09,@ Omaha Burke,A,10,9,2,L,1,6,,36,&nbsp;,,
04/07/09,Lincoln Southeast,A,16,1,1,L,0,9,,39,&nbsp;,,
04/09-04/13,Opponents:,,,,-,,,,,-,Metro Tournament,TBA,
04/09,Omaha Burke,A,10,9,2,L,0,5,,36,Metro Tournament,TBA,
04/11,Omaha Benson,A,1,14,4,W,10,0,,41,Metro Tournament,TBA,
04/14/09,@ Omaha Bryan,A,2,16,4,W,5,1,,41,&nbsp;,,
04/17-04/18,Opponents:,,,,-,,,,,-,Papillion-La Vista Invitational,Papillion,
04/17,Lincoln East,A,13,5,2,L,1,6,,36,Papillion-La Vista Invitational,Papillion,
04/20-04/22,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South,
04/20,Millard North,A,14,3,1,L,0,4,,39,Millard South Invite,Millard South,
04/22/09,Papillion-LaVista South,A,11,8,2,L,1,4,,36,&nbsp;,,
05/01,Omaha Bryan,A,2,16,4,W,4,1,,41,Papio South Invite,Papio South,
05/01,Papillion-LaVista South,A,11,8,2,L,0,2,,36,Papio South Invite,Papio South,
05/01-05/01,Opponents:,,,,-,,,,,-,Papio South Invite,Papio South,
05/04/09,Lincoln East,A,13,5,2,L,0,4,,36,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,38.188
