2008-2009 Girls Basketball Team Report for Omaha Bryan
This report was generated on 04/26/15 at 8:59 am CDT

Omaha Bryan (4-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,CB Thomas Jefferson IA,A,6,18,3,W,60,38,,44,&nbsp;,,
12/09/08,@ Omaha Benson,A,7,14,3,L,30,48,,33,&nbsp;,,
12/11/08,Omaha Marian,A,21,5,1,L,15,63,,39,&nbsp;,,
12/16-12/23,Opponents:,,,,-,,,,,-,Red & Green Classic,Omaha South/Millard West,
12/16,Omaha Westside,A,15,9,2,L,24,60,,36,Red & Green Classic,Omaha South/Millard West,
12/20-01/02,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Benson/UNO,
12/20,Bellevue West,A,20,2,1,L,24,60,,39,Metro Holiday Tournament,Benson/UNO,
12/23,Omaha South,A,2,19,4,W,50,25,,41,Red & Green Classic,Omaha South/Millard West,
12/30,Omaha Central,A,8,11,3,L,36,72,,33,Metro Holiday Tournament,Benson/UNO,
01/09/09,@ Papillion-LaVista,A,14,7,2,L,19,69,,36,&nbsp;,,
01/10/09,@ Omaha Burke,A,7,13,3,L,57,59,,33,&nbsp;,,
01/13/09,@ Lincoln North Star,A,5,17,4,L,25,68,,30,&nbsp;,,
01/15-01/17,Opponents:,,,,-,,,,,-,Cross Country Classic,Omaha Central/Omaha Westside,
01/15,Papillion-LaVista South,A,9,13,3,L,45,62,,33,Cross Country Classic,Omaha Central/Omaha Westside,
01/17,Omaha Central,A,8,11,3,L,25,64,,33,Cross Country Classic,Omaha Central/Omaha Westside,
01/23/09,Millard South,A,14,8,2,L,24,61,,36,&nbsp;,,
01/24/09,@ Omaha Northwest,A,1,20,4,L,25,53,,30,&nbsp;,,
01/27/09,@ Bellevue East,A,17,7,2,L,24,67,,36,&nbsp;,,
01/31/09,@ Fremont,A,8,14,3,L,30,57,,33,&nbsp;,,
02/05-02/07,Opponents:,,,,-,,,,,-,Heartland-Metro Shootout,Lincoln Southeast,
02/06,Omaha North,A,4,18,4,L,38,50,,30,Heartland - Metro Shootout,Lincoln Southeast,
02/07,Lincoln High,A,0,20,4,W,56,22,,41,Heartland-Metro Shootout,Lincoln Southeast,
02/14/09,@ Omaha South,A,2,19,4,W,47,38,,41,&nbsp;,,
02/20/09,Millard North,A,18,5,1,L,40,67,,39,&nbsp;,,
02/24/09,Lincoln East,A,17,5,1,L,33,48,,39,&nbsp;,,

TotalPoints:,
Win %:,19.048%
Average Points:,35.952
