2012-2013 Boys Basketball Team Report for Bennington
This report was generated on 12/26/13 at 10:23 pm CST

Bennington (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,Wahoo,C1,26,0,1,L,49,53,,39,&nbsp;,,
11/30/12,@ Nebraska City,B,3,18,4,W,58,49,,41,&nbsp;,,
12/07/12,Gretna,B,17,7,2,L,41,62,,36,&nbsp;,,
12/08/12,Omaha Gross Catholic,B,15,9,2,L,36,56,,36,&nbsp;,,
12/14/12,Omaha Skutt Catholic,B,15,9,2,L,38,51,,36,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Northwest Holiday Tournament ,Northwest High School/Northwest High School,
12/28,Northwest,B,20,6,1,L,45,52,,39,Northwest Holiday Tournament ,Northwest High School/Northwest High School,
12/29,Holdrege,B,9,15,3,W,59,50,,44,Northwest Holiday Tournament ,Northwest High School/Northwest High School,
01/04/13,Elkhorn South,B,18,5,1,L,54,55,,39,&nbsp;,,
01/05/13,@ Bishop Neumann,C1,19,7,2,W,51,38,,47,&nbsp;,,
01/11/13,@ Waverly,B,18,7,2,L,41,45,,36,&nbsp;,,
01/18/13,Norris,B,15,6,2,L,43,46,,36,&nbsp;,,
01/19/13,@ Norfolk Catholic,C1,14,11,2,L,45,67,,36,&nbsp;,,
01/21-01/25,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,High Seed,
01/22,Waverly,B,18,7,2,L,33,50,,36,Eastern Midlands Conference,High Seed,
01/29/13,Omaha Roncalli Catholic,B,12,10,2,W,64,36,,47,&nbsp;,,
02/01/13,@ Plattsmouth,B,8,15,3,W,43,42,,44,&nbsp;,,
02/08/13,Elkhorn,B,10,14,3,L,38,47,,33,&nbsp;,,
02/09/13,@ Pierce,C1,10,13,3,W,41,28,,44,&nbsp;,,
02/12/13,@ Ralston,B,19,6,1,L,42,49,,39,&nbsp;,,
02/15/13,@ Blair,B,6,15,3,W,76,40,,44,&nbsp;,,
02/18/13,Mount Michael Benedictine,B,3,19,4,W,65,33,,41,&nbsp;,,
02/23/13,Mount Michael Benedictine,B,3,19,4,W,66,39,,41,&nbsp;,,
02/25/13,Omaha Roncalli Catholic,B,12,10,2,W,57,41,,47,&nbsp;,,
02/26/13,South Sioux City,B,13,12,2,L,47,64,,36,&nbsp;,,

TotalPoints:,
Win %:,43.478%
Average Points:,39.870
