2008-2009 Softball Team Report for Waverly
This report was generated on 06/13/13 at 3:23 am CDT

Waverly (18-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/08,@ Nebraska City,B,7,17,3,W,3,2,(9 in.),44,&nbsp;,,
08/30-08/30,Opponents:,,,,-,,,,,-,Lincoln Public Schools Tournament,Doris Bair Fields,
08/30,Grand Island,A,17,18,3,W,12,3,,46,Lincoln Public Schools Tournament,Doris Bair Fields,
08/30,Elkhorn,B,15,14,2,W,4,3,,47,Lincoln Public Schools Tournament,Doris Bair Fields,
08/30,Lincoln Southwest,A,30,6,1,L,3,4,,41,Lincoln Public Schools Tournament,Doris Bair Fields,
09/02/08,@ Falls City,C,10,12,3,W,10,2,(6 in.),44,&nbsp;,,
09/04/08,Ashland-Greenwood,C,16,11,2,W,2,1,,47,&nbsp;,,
09/06-09/06,Opponents:,,,,-,,,,,-,Crete Tournament,Crete,
09/06,Crete,B,7,16,3,W,3,0,,44,Crete Tournament,Crete,
09/06,Raymond Central,C,4,19,4,W,7,2,,41,Crete Tournament,Crete,
09/06,Tekamah-Herman,C,17,13,2,W,6,3,,47,Crete Tournament,Crete,
09/09/08,@ Cass County Central,C,9,14,3,W,17,1,(4 in.),44,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Ashland-Greenwood Tournament,Ashland-Greenwood High School,
09/15/08,@ Raymond Central,C,4,19,4,W,5,2,,41,&nbsp;,,
09/16/08,Gretna,B,7,21,3,W,2,1,(8 in.),44,&nbsp;,,
09/18/08,Seward,B,22,3,1,L,1,11,(5 in.),39,&nbsp;,,
09/22/08,Elkhorn,B,15,14,2,W,6,3,,47,&nbsp;,,
09/23/08,Plattsmouth,B,12,10,2,L,0,2,,36,<font color="green">Triangular (host: Waverly)</font>,,
09/23/08,Conestoga,C,9,18,3,W,7,0,,44,<font color="green">Triangular (host: Waverly)</font>,,
09/27-09/27,Opponents:,,,,-,,,,,-,Central City Tournament,Central City,
09/27,High Plains Community,C,5,22,4,L,6,7,,30,Central City Tournament,Central City,
09/27,Blue Hill,C,7,14,3,W,10,2,,44,Central City Tournament,Central City,
09/27,York,B,7,17,3,W,8,0,,44,Central City Tournament,Central City,
09/29/08,Blair,B,22,2,1,L,0,6,,39,&nbsp;,,
09/30-10/02,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,Waverly,
09/30,Gretna,B,7,21,3,W,5,2,,44,Eastern Midlands Conference Tournament,Waverly,
10/02,Elkhorn,B,15,14,2,L,5,7,(8 in.),36,Eastern Midlands Conference Tournament,Waverly,
10/03/08,@ Norris,B,12,15,3,W,8,4,,44,&nbsp;,,
10/09/08,Beatrice,B,23,9,2,L,0,6,,36,&nbsp;,,
10/09/08,@ Seward,B,22,3,1,L,0,1,,39,&nbsp;,,
10/09/08,Fairbury,B,15,11,2,W,1,0,(9 in.),47,&nbsp;,,

TotalPoints:,
Win %:,69.231%
Average Points:,42.269
