2008-2009 Girls Basketball Team Report for Loomis
This report was generated on 12/26/13 at 10:28 pm CST

Loomis (7-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,@ Overton,D1,6,14,3,W,58,48,,46,&nbsp;,,
12/06/08,@ Sumner-Eddyville-Miller,D2,9,10,3,W,47,34,,44,&nbsp;,,
12/12/08,Amherst,D1,8,12,3,L,39,44,,35,&nbsp;,,
12/13/08,Bertrand,D1,6,16,3,W,47,42,,46,&nbsp;,,
12/19/08,Cambridge,C2,20,1,1,L,36,50,,42,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament,Elm Creek,
12/29,Sutherland,C2,7,15,3,W,56,43,,47,Elm Creek Holiday Tournament,Elm Creek,
12/30,Elm Creek,C2,14,8,2,L,45,50,,39,Elm Creek Holiday Tournament,Elm Creek,
01/08/09,@ Elm Creek,C2,14,8,2,L,31,44,,39,&nbsp;,,
01/10/09,@ Arapahoe,D1,10,13,3,W,44,36,,46,&nbsp;,,
01/16/09,@ Wilcox-Hildreth,D1,9,12,3,L,41,55,,35,&nbsp;,,
01/17/09,Elwood,D1,5,14,3,W,50,23,,46,&nbsp;,,
01/22/09,@ Alma,D1,13,10,2,L,44,55,,38,&nbsp;,,
01/23/09,Kenesaw,C2,15,5,1,L,32,45,,42,&nbsp;,,
01/30/09,@ Axtell,C2,7,11,3,L,37,47,,36,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Fort Kearny Conference Tournament,TBA,
02/02,Elm Creek,C2,14,8,2,L,48,55,,39,Fort Kearny Conference Tournament,TBA,
02/10/09,Eustis-Farnam,D1,14,7,2,L,37,42,,38,&nbsp;,,
02/17/09,Sumner-Eddyville-Miller,D2,9,10,3,W,49,37,,44,&nbsp;,,
02/19/09,Brady,D2,15,6,2,L,33,39,,36,&nbsp;,,
02/24-02/27,(To Be Determined),,,,-,,,,,-,Districts,T.B.A.,

TotalPoints:,
Win %:,38.889%
Average Points:,41.000
