2006-2007 Softball Team Report for Bishop Neumann
This report was generated on 06/13/13 at 3:22 am CDT

Bishop Neumann (13-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/06,@ Wilber-Clatonia,C,3,23,4,W,15,0,,41,&nbsp;,,
08/26-08/26,Opponents:,,,,-,,,,,-,WPCC Bluejay Softball Tourney,West Point Central Catholic,
08/26,Bennington,C,20,11,2,L,1,3,,36,WPCC Bluejay Softball Tourney,West Point Central Catholic,
08/26,Tekamah-Herman,C,20,10,2,L,7,10,,36,WPCC Bluejay Softball Tourney,West Point Central Catholic,
08/26,Schuyler,B,4,17,4,W,5,2,,43,WPCC Bluejay Softball Tourney,West Point Central Catholic,
08/29/06,@ Wahoo,C,13,16,3,W,9,4,,44,&nbsp;,,
08/31/06,Raymond Central,C,6,14,3,L,0,7,,33,&nbsp;,,
09/02-09/02,Opponents:,,,,-,,,,,-,AUBURN TOURNAMENT,AUBURN,
09/02,Auburn,B,12,13,3,L,2,3,,35,AUBURN TOURNAMENT,AUBURN,
09/02,Syracuse,C,15,13,2,L,3,10,,36,AUBURN TOURNAMENT,AUBURN,
09/02,Thayer Central,C,4,18,4,W,6,2,,41,AUBURN TOURNAMENT,AUBURN,
09/05/06,Yutan/Mead,C,19,3,1,L,1,10,,39,&nbsp;,,
09/07/06,@ David City,B,0,20,4,W,10,0,,43,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Schuyler Tournament,Schuyler,
09/09,Omaha Mercy,B,11,18,3,W,2,1,,46,Schuyler Tournament,Schuyler,
09/09,Wayne,C,18,12,2,W,6,3,,47,Schuyler Tournament,Schuyler,
09/12/06,Logan View,C,6,19,4,L,1,9,,30,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,Elkhorn Invite,Elkhorn High School,
09/16,Lincoln East,A,26,11,2,L,0,12,,39,Elkhorn Invite,Elkhorn High School,
09/16,Omaha North,A,8,15,3,L,8,9,,36,Elkhorn Invite,Elkhorn High School,
09/16,Elkhorn,B,26,1,1,L,0,10,,41,Elkhorn Invite,Elkhorn High School,
09/18/06,Syracuse,C,15,13,2,L,3,6,,36,&nbsp;,,
09/19/06,@ Omaha Duchesne Academy,B,0,21,4,W,4,3,,43,&nbsp;,,
09/26/06,@ West Point Central Catholic,C,16,11,2,L,0,10,,36,&nbsp;,,
09/28/06,Arlington,C,14,12,2,W,5,2,,47,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,Wahoo Round Robin,Wahoo,
09/30,Wahoo,C,13,16,3,L,4,10,,33,Wahoo Round Robin,Wahoo,
09/30,Logan View,C,6,19,4,W,4,3,,41,Wahoo Round Robin,Wahoo,
09/30,North Bend Central/Scribner-Snyder,C,18,9,2,W,4,3,,47,Wahoo Round Robin,Wahoo,
10/05,Ashland-Greenwood,C,15,11,2,W,4,3,,47,Districts,TBA,
10/05,Wahoo,C,13,16,3,L,2,3,,33,Districts,TBA,
10/05,Wahoo,C,13,16,3,W,3,1,,44,Districts,TBA,
10/06,Milford,C,23,3,1,L,0,6,,39,Districts,TBA,

TotalPoints:,
Win %:,46.429%
Average Points:,39.714
