2011-2012 Boys Soccer Team Report for Fremont
This report was generated on 07/14/14 at 3:38 am CDT

Fremont (5-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/12,Lincoln North Star,A,4,12,3,L,1,2,(OT),33,&nbsp;,,
03/23/12,@ Columbus,A,9,9,2,W,4,0,,47,&nbsp;,,
03/27/12,Blair,B,5,12,3,W,4,0,,44,&nbsp;,,
03/29/12,@ Omaha North,A,11,7,2,L,2,3,,36,&nbsp;,,
03/31-03/31,Opponents:,,,,-,,,,,-,Norfolk Invite,Norfolk,
03/31,Ralston,B,8,10,3,W,4,3,(SO),44,Norfolk Invite,Norfolk,
03/31,South Sioux City,B,17,1,1,L,0,4,,39,Norfolk Invite,Norfolk,
04/02/12,Lincoln Southwest,A,6,9,3,L,0,3,,33,&nbsp;,,
04/03/12,@ Lincoln East,A,12,6,2,L,0,6,,36,&nbsp;,,
04/05-04/07,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Seacrest @ LE / Beechner Field @ LH,
04/05,Lincoln High,A,9,9,2,L,1,3,(OT),36,Heartland Athletic Conference Tournament,Seacrest @ LE / Beechner Field @ LH,
04/06,Lincoln North Star,A,4,12,3,W,1,0,(SO),44,Heartland Athletic Conference Tournament,Seacrest @ LE / Beechner Field @ LH,
04/09/12,Lincoln Northeast,A,1,16,4,W,3,0,,41,&nbsp;,,
04/12/12,@ Lincoln Southeast,A,9,8,2,L,0,1,,36,&nbsp;,,
04/17/12,Lincoln High,A,9,9,2,L,1,2,,36,&nbsp;,,
04/24/12,@ Grand Island,A,18,0,1,L,0,9,,39,&nbsp;,,
04/27/12,@ Norfolk,A,12,6,2,L,0,4,,36,&nbsp;,,
05/01/12,Omaha Westside,A,13,6,2,L,0,5,,36,&nbsp;,,

TotalPoints:,
Win %:,31.250%
Average Points:,38.500
