2013-2014 Volleyball Team Report for Amherst
This report was generated on 12/19/17 at 2:28 am EST

Amherst (12-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,Kenesaw,D2,6,22,4,W,3,0,,41,&nbsp;,,
09/10/13,@ Bertrand,D2,31,0,1,L,0,3,,39,&nbsp;,,
09/13/13,Brady,D1,23,6,1,L,1,3,,39,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Elm Creek Tournament (1-Day Tournament, >4 Teams),Elm Creek,
09/14,Hershey,C1,21,6,1,L,0,2,,42,Elm Creek Tournament,Elm Creek,
09/14,Wood River,C1,23,8,2,L,0,2,,39,Elm Creek Tournament,Elm Creek,
09/14,Pleasanton,D2,4,21,4,W,2,0,,41,Elm Creek Tournament,Elm Creek,
09/17/13,Eustis-Farnam,D2,10,15,3,W,2,0,,44,<font color="green">Triangular (host: Sumner-Eddyville-Miller)</font>,,
09/17/13,Sumner-Eddyville-Miller,D2,17,12,2,W,2,0,,47,<font color="green">Triangular (host: Sumner-Eddyville-Miller)</font>,,
09/19/13,Alma,D1,11,16,3,L,1,3,,33,&nbsp;,,
09/24/13,Elm Creek,D1,17,13,2,L,0,2,,36,<font color="green">Double Triangular (host: Elm Creek)</font>,,
09/24/13,South Loup,D1,7,19,3,W,2,1,,44,<font color="green">Double Triangular (host: Elm Creek)</font>,,
09/26/13,Overton,D1,22,6,1,L,1,2,,39,<font color="green">Triangular (host: Overton)</font>,,
09/26/13,Elwood,D2,5,23,4,W,2,0,,41,<font color="green">Triangular (host: Overton)</font>,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Ansley-Litchfield Tourney (1-Day Tournament, >4 Teams),Ansley,
09/28,Sandhills/Thedford,D1,19,11,2,L,0,2,,36,Ansley-Litchfield Tourney,Ansley,
09/28,North Central,D1,5,21,4,W,2,0,,41,Ansley-Litchfield Tourney,Ansley,
10/03/13,Wilcox-Hildreth,D1,14,16,3,W,2,0,,44,<font color="green">Triangular (host: Loomis)</font>,,
10/03/13,Loomis,D2,2,22,4,W,2,0,,41,<font color="green">Triangular (host: Loomis)</font>,,
10/08/13,Ansley-Litchfield,D1,27,3,1,L,0,3,,39,&nbsp;,,
10/10/13,Axtell,D1,22,9,2,L,0,2,,36,<font color="green">Triangular (host: Amherst)</font>,,
10/10/13,Pleasanton,D2,4,21,4,W,2,0,,41,<font color="green">Triangular (host: Amherst)</font>,,
10/14-10/17,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference  (2/3-Day Tournament),TBA /Wilcox,
10/14,Sumner-Eddyville-Miller,D2,17,12,2,L,1,2,,36,Fort Kearny Conference ,TBA /Wilcox,
10/15,Wilcox-Hildreth,D1,14,16,3,L,0,2,,33,Fort Kearny Conference ,TBA /Wilcox,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Ansley-Litchfield Tourney (4-Team 1-Day Tournament),Litchfield,
10/22,Ansley-Litchfield,D1,27,3,1,L,0,2,,39,Ansley-Litchfield Tourney,Litchfield,
10/22,South Loup,D1,7,19,3,W,2,0,,44,Ansley-Litchfield Tourney,Litchfield,
10/29/13,Shelton,D1,5,21,4,W,2,0,,41,<font color="green">Triangular (host: Shelton)</font>,,
10/29/13,Overton,D1,22,6,1,L,0,2,,39,<font color="green">Triangular (host: Shelton)</font>,,
11/04/13,Wilcox-Hildreth,D1,14,16,3,L,0,3,,33,Subdistrict D1-9 Tournament,Lexington High School,

TotalPoints:,
Win %:,44.444%
Average Points:,39.556
