2009-2010 Volleyball Team Report for Osmond
This report was generated on 11/09/12 at 9:43 am CST

Osmond (4-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/09,Creighton,C2,17,7,2,L,1,2,,38,<font color="green">Triangular (host: Creighton)</font>,,
09/03/09,Verdigre,D2,7,14,3,L,0,2,,33,<font color="green">Triangular (host: Creighton)</font>,,
09/08/09,Bloomfield,D1,12,11,2,L,2,3,,36,&nbsp;,,
09/10/09,Randolph,D1,7,16,3,L,1,2,,33,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
09/10/09,Emerson-Hubbard,D1,3,23,4,W,2,1,,41,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
09/11/09,Clearwater/Orchard,D1,11,17,3,W,3,2,,44,&nbsp;,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Winside Tournament (4-Team 1-Day Tournament),Winside,
09/15,Homer,C2,16,11,2,W,2,0,,49,Winside Tournament,Winside,
09/15,Winside,D1,20,8,2,L,0,2,,36,Winside Tournament,Winside,
09/22/09,@ Coleridge,D2,4,15,4,L,1,3,,30,&nbsp;,,
09/24/09,Hartington,D1,12,16,3,L,2,3,,33,&nbsp;,,
09/29/09,Elgin,D2,8,15,3,L,0,2,,33,<font color="green">Triangular (host: Lindsay Holy Family)</font>,,
09/29/09,Lindsay Holy Family,D2,8,17,3,L,1,2,,33,<font color="green">Triangular (host: Lindsay Holy Family)</font>,,
10/06/09,Howells,D1,25,6,1,L,0,3,,39,&nbsp;,,
10/08/09,@ Plainview,C2,4,18,4,W,3,2,,43,&nbsp;,,
10/13/09,@ Wausa,D2,11,15,3,L,0,3,,33,&nbsp;,,
10/15-10/15,(To Be Determined),,,,-,,,,,-,Pierce County Tournament (4-Team 1-Day Tournament),Pierce,
10/15,Plainview,C2,4,18,4,L,1,2,,32,Pierce County Tournament,Pierce,
10/15,Randolph,D1,7,16,3,L,1,2,,33,Pierce County Tournament,Pierce,
10/20/09,Wynot,D2,22,2,1,L,0,3,,39,&nbsp;,,
10/26,Winside,D1,20,8,2,L,0,3,,36,Lewis & Clark Conference Tournament,TBA/TBA,
10/26-10/30,(To Be Determined),,,,-,,,,,-,Lewis & Clark Conference Tournament (2/3-Day Tournament),TBA/TBA,
11/02/09,Randolph,D1,7,16,3,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,36.350
