2006-2007 Girls Basketball Team Report for Banner County
This report was generated on 12/26/13 at 10:25 pm CST

Banner County (4-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ Minatare,D2,4,14,4,W,59,24,,41,&nbsp;,,
12/02/06,Potter-Dix,D1,12,10,2,L,28,58,,36,&nbsp;,,
12/09/06,@ Pine Bluffs WY,C2,11,8,2,L,40,52,,38,&nbsp;,,
12/15/06,Leyton,D1,6,13,3,L,30,52,,33,&nbsp;,,
12/16/06,@ Creek Valley,C2,11,9,2,L,27,51,,38,&nbsp;,,
12/18-12/19,Opponents:,,,,-,,,,,-,Pre-Holiday Tourney,Hay Springs,
12/18,Edgemont SD,D2,2,17,4,W,50,43,,41,Pre-Holiday Tourney,Hay Springs,
12/19,Hay Springs,D2,17,5,1,L,34,62,,39,Pre-Holiday Tourney,Hay Springs,
01/05/07,Hay Springs,D2,17,5,1,L,41,56,,39,&nbsp;,,
01/06/07,Wallace,D2,9,8,2,L,43,50,,36,&nbsp;,,
01/09/07,Southeast  WY,C2,18,2,1,L,30,71,,41,&nbsp;,,
01/12/07,@ Crawford,D1,10,11,3,L,34,58,,33,&nbsp;,,
01/15-01/20,Opponents:,,,,-,,,,,-,Minuteman Athletic Conference,Sidney NE,
01/15,South Platte,D2,2,14,4,W,52,41,,41,Minuteman Athletic Conference,Sidney NE,
01/18,Creek Valley,C2,11,9,2,L,22,44,,38,Minuteman Athletic Conference,Sidney NE,
01/20,Potter-Dix,D1,12,10,2,L,37,52,,36,Minuteman Athletic Conference,Sidney NE,
01/26/07,@ Potter-Dix,D1,12,10,2,L,42,66,,36,&nbsp;,,
01/27/07,@ Morrill,C2,1,17,4,L,30,40,,32,&nbsp;,,
02/02/07,South Platte,D2,2,14,4,W,43,34,,41,&nbsp;,,
02/06/07,@ Burns WY,C2,6,14,3,L,62,64,,35,&nbsp;,,
02/08/07,@ Sioux County,D2,20,2,1,L,44,58,,39,&nbsp;,,
02/09/07,Lingle Ft. Laramie WY,D1,17,5,1,L,29,70,,39,&nbsp;,,
02/13/07,Maxwell,D1,9,14,3,L,28,42,,33,&nbsp;,,

TotalPoints:,
Win %:,19.048%
Average Points:,37.381
