2009-2010 Girls Basketball Team Report for Walthill
This report was generated on 06/13/13 at 3:59 am CDT

Walthill (3-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,@ Santee,D2,2,14,4,W,2,0,,41,&nbsp;,,
12/04/09,@ Winnebago,C2,9,11,3,L,33,71,,35,&nbsp;,,
12/11/09,Bancroft-Rosalie,C2,13,7,2,L,21,87,,38,&nbsp;,,
12/19/09,Freeman Academy SD,D2,8,5,2,L,32,69,,36,&nbsp;,,
12/21/09,@ Omaha Christian Academy,D1,0,17,4,W,54,36,,41,&nbsp;,,
12/29/09,@ Mead,D1,9,11,3,L,43,54,,33,&nbsp;,,
01/05/10,Winside,D1,2,18,4,L,48,52,,30,&nbsp;,,
01/12/10,@ Omaha Nation,D1,9,9,2,L,30,60,,36,&nbsp;,,
01/16/10,@ Newcastle,D2,13,7,2,L,31,69,,36,&nbsp;,,
01/19/10,@ Leigh,D2,2,17,4,L,52,69,,30,&nbsp;,,
01/26/10,@ Allen,D1,2,18,4,L,37,56,,30,&nbsp;,,
01/29/10,Parkview Christian,D2,3,18,4,W,41,36,,41,&nbsp;,,
01/30-02/08,Opponents:,,,,-,,,,,-,Lewis and Clark Conference Tournament,Seeded,
01/30,Emerson-Hubbard,D1,15,10,2,L,31,62,,36,Lewis and Clark Conference Tournament,Seeded,
02/02,Hartington,D1,8,11,3,L,22,64,,33,Lewis and Clark Conference Tournament,Seeded,
02/09/10,Gayville-Volin SD,D1,2,18,4,L,36,52,,30,&nbsp;,,
02/12/10,Emerson-Hubbard,D1,15,10,2,L,36,52,,36,&nbsp;,,
02/16/10,Allen,D1,2,18,4,L,40,48,,30,&nbsp;,,

TotalPoints:,
Win %:,17.647%
Average Points:,34.824
