Team Report for Brady
This report was generated on 10/28/23 at 7:15 pm CDT

Brady (13-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/23,Perkins County,C2,19,12,2,L,0,2,,38,<font color="green">Triangular (host: South Platte)</font>,,
08/29/23,South Platte,D1,11,20,3,W,2,0,,44,<font color="green">Triangular (host: South Platte)</font>,,
08/31/23,@ Maxwell,C2,17,14,2,W,3,0,,49,&nbsp;,,
09/05/23,Paxton,D1,19,11,2,L,0,3,,36,&nbsp;,,
09/07/23,@ Arapahoe,D1,7,17,3,L,0,3,,33,&nbsp;,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Seven Valleys Tournament (1-Day Tournament, >4 Teams),Callaway,
09/09,Twin Loup,D1,17,13,2,L,1,2,,36,Seven Valleys Tournament,Callaway,
09/09,Sandhills/Thedford,D2,25,7,1,L,0,2,,39,Seven Valleys Tournament,Callaway,
09/09,Arthur County,D2,10,18,3,W,2,0,,44,Seven Valleys Tournament,Callaway,
09/12/23,Bertrand,D2,16,14,2,W,2,1,,47,<font color="green">Triangular (host: Brady)</font>,,
09/12/23,South Loup (Callaway/Arnold),C2,11,19,3,W,2,0,,46,<font color="green">Triangular (host: Brady)</font>,,
09/14/23,Maxwell,C2,17,14,2,W,3,2,,49,&nbsp;,,
09/19/23,Overton,D2,29,3,1,L,0,3,,39,&nbsp;,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Brady Tournament (1-Day Tournament, >4 Teams),Brady,
09/23,Anselmo-Merna,D2,14,15,3,L,0,2,,33,Brady Tournament,Brady,
09/23,Maxwell,C2,17,14,2,L,0,2,,38,Brady Tournament,Brady,
09/23,Sandhills Valley,D1,1,28,4,W,2,0,,41,Brady Tournament,Brady,
09/26/23,Wallace,D2,27,4,1,L,0,2,,39,<font color="green">Triangular (host: Wallace)</font>,,
09/26/23,Maywood-Hayes Center,D1,15,12,2,L,1,2,,36,<font color="green">Triangular (host: Wallace)</font>,,
10/03/23,Medicine Valley,D2,13,17,3,W,2,0,,44,<font color="green">Triangular (host: Maywood-Hayes Center)</font>,,
10/03/23,Maywood-Hayes Center,D1,15,12,2,L,1,2,,36,<font color="green">Triangular (host: Maywood-Hayes Center)</font>,,
10/05/23,@ North Platte St. Patrick's,C2,16,16,2,L,1,3,,38,&nbsp;,,
10/06/23,Southwest,D1,29,3,1,L,1,3,,39,&nbsp;,,
10/12-10/14,(To Be Determined),,,,-,,,,,-,MNAC Conference Tournament (2/3-Day Tournament),MPCC/TBD,
10/12,South Loup (Callaway/Arnold),C2,11,19,3,L,1,3,,35,MNAC Conference Tournament,MPCC/TBD,
10/14,Arthur County,D2,10,18,3,W,2,0,,44,MNAC Conference Tournament,MPCC/TBD,
10/14,Sandhills Valley,D1,1,28,4,W,2,0,,41,MNAC Conference Tournament,MPCC/TBD,
10/17/23,Hi-Line,D1,6,23,4,W,2,0,,41,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
10/17/23,Ansley-Litchfield,D2,11,19,3,W,2,0,,44,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
10/20/23,Wauneta-Palisade,D2,15,16,3,W,3,1,,44,&nbsp;,,
10/23/23,Maywood-Hayes Center,D1,15,12,2,L,0,3,,36,Subdistrict D1-11 Tournament,Southwest High School, Bartley, NE,

TotalPoints:,
Win %:,46.429%
Average Points:,40.321
