2004-2005 Volleyball Team Report for Paxton
This report was generated on 12/07/11 at 1:41 am CST

Paxton (22-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,@ Sutherland,C2,12,13,3,W,3,1,,48,&nbsp;,,
09/03/04,Maxwell,D1,14,13,2,W,3,0,,47,&nbsp;,,
09/10/04,@ Wheatland,D2,10,11,3,W,3,0,,45,&nbsp;,,
09/16/04,@ South Platte,D2,16,6,2,W,2,0,,50,&nbsp;,,
09/16/04,@ Grant,C2,6,18,3,W,2,0,,43,&nbsp;,,
09/18/04,Eustis-Farnam,D1,18,12,2,W,2,0,,47,&nbsp;,,
09/18/04,@ Maxwell,D1,14,13,2,W,2,0,,47,&nbsp;,,
09/18/04,Callaway,D1,6,15,3,W,2,0,,42,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Mid Plains Tourney,North Platte,
09/21/04,Hershey,C1,17,10,2,W,2,0,,49,&nbsp;,,
09/21/04,@ Wheatland,D2,10,11,3,W,2,0,,45,&nbsp;,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,Paxton Tournament,Paxton,
09/24/04,@ Wallace,D2,11,9,2,W,3,0,,45,&nbsp;,,
09/28/04,Maxwell,D1,14,13,2,W,2,0,,47,&nbsp;,,
09/28/04,Hayes Center,D2,12,11,2,W,2,0,,45,&nbsp;,,
10/01/04,@ Stapleton,D2,4,15,4,W,3,0,,40,&nbsp;,,
10/09/04,@ Maxwell,D1,14,13,2,W,2,1,,47,&nbsp;,,
10/09/04,@ Eustis-Farnam,D1,18,12,2,W,2,0,,47,&nbsp;,,
10/09-10/09,(To Be Determined),,,,-,,,,,-,Central Platte Conf.,North Platte,
10/15/04,Brady,D2,2,19,4,W,3,0,,40,&nbsp;,,
10/21/04,@ Bertrand,D1,6,14,3,W,3,0,,42,&nbsp;,,
10/26/04,North Platte St. Patrick's,C2,14,12,2,W,3,0,,48,&nbsp;,,
11/02/04,@ Hayes Center,D2,12,11,2,W,3,0,,45,&nbsp;,,
11/02/04,Wallace,D2,11,9,2,W,3,1,,45,&nbsp;,,
11/05/04,@ Ansley,D2,23,5,1,W,3,2,,50,&nbsp;,,

TotalPoints:,
Win %:,100.000%
Average Points:,45.636
