2005-2006 Boys Basketball Team Report for Omaha Gross Catholic
This report was generated on 06/13/13 at 3:37 am CDT

Omaha Gross Catholic (4-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/28/05,@ Bellevue West,A,23,3,1,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/03/05,Elkhorn,B,6,15,3,L,35,39,,28,&nbsp;,,
12/08/05,@ Schuyler,B,13,7,2,L,43,51,,33,&nbsp;,,
12/10/05,@ Hastings,B,10,12,3,L,42,55,,33,&nbsp;,,
12/16/05,Blair,B,16,7,2,L,51,61,,38,&nbsp;,,
12/16-12/17,(To Be Determined),,,,-,,0,0,,-,Omaha Gross Catholic Tourney,Omaha Gross,
12/17/05,Platteview,B,4,17,4,W,63,54,,40,&nbsp;,,
12/28/05,@ Norris,B,12,11,2,L,33,45,,33,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Waverly Holiday Tournament,Waverly,
12/29/05,Waverly,B,10,10,2,L,61,65,,33,&nbsp;,,
01/03/06,Omaha Skutt Catholic,B,14,6,2,L,48,69,,38,&nbsp;,,
01/06/06,@ Ralston,B,16,10,2,L,33,35,,38,&nbsp;,,
01/16-01/21,(To Be Determined),,,,-,,0,0,,-,River Cities Conference,Roncalli Catholic,
01/17/06,@ Ralston,B,16,10,2,L,39,58,,38,&nbsp;,,
01/20/06,@ South Sioux City,B,10,13,3,L,35,46,,33,&nbsp;,,
01/24/06,Beatrice,B,15,5,1,L,47,67,,38,&nbsp;,,
01/27/06,@ Omaha Roncalli Catholic,B,9,14,3,L,38,39,,33,&nbsp;,,
01/31/06,@ Mount Michael Benedictine,B,5,16,4,W,62,42,,40,&nbsp;,,
02/07/06,@ Omaha Bryan,A,21,6,1,L,38,51,,40,&nbsp;,,
02/10/06,@ South Sioux City,B,10,13,3,L,42,43,,33,&nbsp;,,
02/11/06,Lincoln Pius X,B,9,13,3,W,41,32,,45,&nbsp;,,
02/14/06,Nebraska City,B,4,16,4,L,43,47,,28,&nbsp;,,
02/17/06,@ Plattsmouth,B,15,8,2,W,42,39,,50,&nbsp;,,
02/21/06,@ Gretna,B,15,8,2,L,46,58,,38,&nbsp;,,
02/25/06,@ Ralston,B,16,10,2,L,60,68,,38,&nbsp;,,

TotalPoints:,
Win %:,18.182%
Average Points:,34.909
