2006-2007 Boys Basketball Team Report for Cozad
This report was generated on 12/26/13 at 10:20 pm CST

Cozad (2-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Hastings Tournament,Hastings College,
11/30,Ravenna,C2,13,10,2,L,26,80,,36,Hastings Tournament,Hastings College,
12/01,Lincoln Lutheran,C1,11,10,2,L,27,67,,36,Hastings Tournament,Hastings College,
12/02,Red Cloud,D1,1,16,4,W,47,30,,41,Hastings Tournament,Hastings College,
12/08/06,Hershey,C1,4,16,4,L,50,54,,30,&nbsp;,,
12/09/06,Valentine,C1,13,9,2,L,28,54,,36,&nbsp;,,
12/16/06,Southern Valley,C1,16,7,2,L,38,58,,36,&nbsp;,,
12/19/06,@ Central City,C1,12,8,2,L,44,74,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Holdrege Holiday Tournament,Holdrege,
12/27,Holdrege,B,16,6,2,L,21,83,,36,Holdrege Holiday Tournament,Holdrege,
12/28,Hershey,C1,4,16,4,W,60,41,,41,Holdrege Holiday Tournament,Holdrege,
01/02/07,Gothenburg,C1,8,11,3,L,45,72,,33,&nbsp;,,
01/05/07,@ Ogallala,B,10,9,2,L,32,66,,36,&nbsp;,,
01/06/07,@ North Platte St. Patrick's,C2,7,15,3,L,28,60,,33,&nbsp;,,
01/13/07,@ Ainsworth,C1,21,1,1,L,41,89,,39,&nbsp;,,
01/18/07,Lexington,B,5,16,4,L,37,49,,30,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,Southwest Conference,Seeded Sites/Cozad,
01/23,Minden,C1,14,7,2,L,40,55,,36,Southwest Conference,Seeded Sites/Cozad,
01/29/07,@ Sutherland,C2,11,9,2,L,42,53,,36,&nbsp;,,
02/02/07,@ Minden,C1,14,7,2,L,49,63,,36,&nbsp;,,
02/03/07,Perkins County,C2,16,4,1,L,26,59,,39,&nbsp;,,
02/09/07,Broken Bow,C1,6,15,3,L,57,63,,33,&nbsp;,,
02/17/07,McCook,B,11,14,3,L,43,60,,33,&nbsp;,,
02/24/07,Lexington,B,5,16,4,L,36,57,,30,&nbsp;,,

TotalPoints:,
Win %:,9.524%
Average Points:,35.333
