2011-2012 Girls Soccer Team Report for Seward
This report was generated on 06/13/13 at 3:57 am CDT

Seward (7-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/12,@ Waverly,B,8,8,2,L,0,4,,36,&nbsp;,,
03/20/12,Norris,B,5,11,3,W,1,0,,44,&nbsp;,,
03/22/12,@ Auburn,B,0,12,4,W,9,0,,41,&nbsp;,,
03/27/12,@ Lincoln Lutheran,B,9,5,2,L,0,5,,36,&nbsp;,,
03/29/12,Crete,B,1,13,4,W,2,0,,41,&nbsp;,,
03/31-03/31,Opponents:,,,,-,,,,,-,Seward Invitational,Seward,
03/31,Holdrege,B,11,5,2,L,0,2,,36,Seward Invitational,Seward,
03/31,Omaha Concordia,B,8,9,3,L,0,2,,33,Seward Invitational,Seward,
04/03/12,@ Conestoga,B,4,7,3,W,2,1,(SO),44,&nbsp;,,
04/05/12,Schuyler,B,4,8,3,L,0,5,,33,&nbsp;,,
04/10/12,Northwest,B,4,11,3,L,1,2,(SO),33,&nbsp;,,
04/12-04/14,Opponents:,,,,-,,,,,-,Central Conference Tournament,York Cornerstone Complex/home sites,
04/12,Schuyler,B,4,8,3,L,0,4,,33,Central Conference Tournament,York Cornerstone Complex/home sites,
04/17/12,@ Nebraska Lutheran,B,1,8,4,W,4,0,,41,&nbsp;,,
04/23/12,@ York,B,6,9,3,L,2,4,,33,&nbsp;,,
04/24/12,Columbus Lakeview,B,6,6,2,W,2,1,,47,&nbsp;,,
04/30/12,Crete,B,1,13,4,W,2,0,,41,&nbsp;,,
05/01/12,Hastings,B,14,3,1,L,0,7,,39,&nbsp;,,

TotalPoints:,
Win %:,43.750%
Average Points:,38.188
