2013-2014 Girls Basketball Team Report for Allen
This report was generated on 04/28/15 at 9:23 am CDT

Allen (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,@ Wakefield,C2,12,12,2,L,29,30,,38,&nbsp;,,
12/07/13,Cedar Bluffs,D1,11,12,3,W,42,30,,44,&nbsp;,,
12/10/13,@ Winnebago,C2,9,14,3,L,48,65,,35,&nbsp;,,
12/12/13,@ Ewing,D2,14,9,2,L,16,29,,36,&nbsp;,,
12/13/13,Homer,C2,21,5,1,L,44,76,,41,&nbsp;,,
12/17/13,Hartington,D1,7,16,3,W,40,39,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Niobrara-Verdigre Holiday Tourney,Verdigre,
12/27,Niobrara/Verdigre,C2,8,14,3,L,45,53,,35,Niobrara-Verdigre Holiday Tourney,Verdigre,
12/28,Osmond,D2,1,19,4,W,53,20,,41,Niobrara-Verdigre Holiday Tourney,Verdigre,
01/03/14,@ Lyons-Decatur Northeast,D2,8,16,3,W,58,45,,44,&nbsp;,,
01/10/14,Ponca,C2,14,10,2,L,37,42,,38,&nbsp;,,
01/13/14,@ Randolph,D1,12,9,2,L,43,59,,36,&nbsp;,,
01/16/14,@ Santee,D2,2,18,4,W,61,8,,41,&nbsp;,,
01/17/14,Bancroft-Rosalie,D2,15,9,2,L,41,52,,36,&nbsp;,,
01/21/14,@ Wynot,D2,21,6,1,L,37,75,,39,&nbsp;,,
01/23/14,Wausa,D2,9,14,3,W,55,54,,44,&nbsp;,,
01/27/14,Walthill,D2,5,14,3,W,56,26,,44,&nbsp;,,
01/30/14,@ Emerson-Hubbard,D1,15,8,2,L,53,65,,36,&nbsp;,,
01/31-02/10,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBA,
02/01,Ponca,C2,14,10,2,L,31,69,,38,Lewis & Clark Conference,TBA,
02/04,Winnebago,C2,9,14,3,L,54,84,,35,Lewis & Clark Conference,TBA,
02/11/14,Winside,D2,3,18,4,W,69,22,,41,&nbsp;,,
02/13/14,@ Bloomfield,D1,4,16,4,W,40,19,,41,&nbsp;,,
02/18/14,Randolph,D1,12,9,2,L,51,54,,36,&nbsp;,,

TotalPoints:,
Win %:,40.909%
Average Points:,39.227
