2004-2005 Girls Soccer Team Report for Millard North
This report was generated on 06/13/13 at 3:51 am CDT

Millard North (13-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/05,Millard West,A,10,6,2,W,3,0,,45,&nbsp;,,
03/24/05,@ Bellevue East,A,7,9,3,W,4,0,,45,&nbsp;,,
03/28/05,@ Omaha Marian,A,10,7,2,W,2,0,,45,&nbsp;,,
03/31/05,@ Millard South,A,14,4,1,L,1,2,,38,&nbsp;,,
04/02/05,@ Bellevue West,A,13,4,1,L,1,2,,38,&nbsp;,,
04/05/05,Omaha Burke,A,16,3,1,L,2,3,,38,&nbsp;,,
04/07/05,@ Omaha Benson,A,0,14,4,W,18,0,,40,&nbsp;,,
04/15/05,Papillion-LaVista South,A,9,6,2,W,5,0,,45,&nbsp;,,
04/15-04/16,(To Be Determined),,,,-,,,,,-,Papillion-LaVista Invite,Papillion-LaVista,
04/16/05,@ Omaha Burke,A,16,3,1,L,2,3,,38,&nbsp;,,
04/16/05,Millard South,A,14,4,1,W,5,1,,50,&nbsp;,,
04/18-04/22,(To Be Determined),,,,-,,,,,-,Millard South Invite,Millard South High School,
04/20/05,Omaha Marian,A,10,7,2,W,1,0,,45,&nbsp;,,
04/22/05,Millard South,A,14,4,1,W,2,1,,50,&nbsp;,,
04/25/05,Omaha Central,A,7,9,3,W,4,0,,45,&nbsp;,,
04/26/05,@ Omaha North,A,5,11,3,W,14,0,,40,&nbsp;,,
04/28/05,Papillion-LaVista,A,4,12,3,W,2,1,,40,&nbsp;,,
05/05/05,Fremont,A,2,15,4,W,18,0,,40,&nbsp;,,
05/06/05,Lincoln Northeast,A,9,8,2,W,7,0,,45,&nbsp;,,

TotalPoints:,
Win %:,76.471%
Average Points:,42.765
