2004-2005 Boys Soccer Team Report for Norris
This report was generated on 01/05/15 at 8:31 am CST

Norris (8-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/05,@ Nebraska City,B,4,11,3,W,1,0,,40,&nbsp;,,
03/19/05,Gretna,B,10,7,2,W,2,1,,45,&nbsp;,,
03/19/05,Schuyler,B,9,8,2,L,0,3,,33,&nbsp;,,
03/19-03/19,(To Be Determined),,,,-,,,,,-,Schuyler Invite,Schuyler,
03/24/05,@ Elkhorn,B,12,2,1,L,0,2,,38,&nbsp;,,
03/31/05,Conestoga,B,0,13,4,W,12,0,,40,&nbsp;,,
04/04/05,@ Blair,B,9,7,2,W,2,1,,45,&nbsp;,,
04/07/05,Plattsmouth,B,2,12,4,W,11,0,,40,&nbsp;,,
04/09/05,@ Beatrice,B,9,5,2,L,1,3,,33,&nbsp;,,
04/14/05,Lincoln Lutheran,B,14,3,1,L,0,2,,38,&nbsp;,,
04/19/05,Waverly,B,11,5,2,L,1,2,,38,&nbsp;,,
04/21/05,Crete,B,1,12,4,W,6,0,,40,&nbsp;,,
04/25/05,Platteview,B,4,10,3,W,3,2,,40,&nbsp;,,
04/26/05,Gretna,B,10,7,2,L,1,4,,33,&nbsp;,,
04/26-04/30,(To Be Determined),,,,-,,,,,-,EMC Tournament,TBA,
05/04/05,@ Seward,B,7,9,3,W,2,0,,45,&nbsp;,,
05/06/05,@ Lincoln Lutheran,B,14,3,1,L,0,3,,38,&nbsp;,,

TotalPoints:,
Win %:,53.333%
Average Points:,39.067
