2011-2012 Baseball Team Report for Omaha Gross Catholic
This report was generated on 06/13/13 at 3:50 am CDT

Omaha Gross Catholic (14-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/12,@ Bellevue East,A,10,16,3,L,4,5,,35,&nbsp;,,
03/17/12,@ Beatrice,B,11,8,2,W,3,1,,47,&nbsp;,,
03/22/12,Gretna,B,9,13,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/23-03/24,Opponents:,,,,-,,,,,-,Thunderbolt Baseball Invitational,Lincoln,
03/23,Lincoln Northeast,A,20,10,2,L,1,4,,38,Thunderbolt Baseball Invitational,Lincoln,
03/23,Papillion-LaVista,A,19,10,2,L,4,5,,38,Thunderbolt Baseball Invitational,Lincoln,
03/24,Blair,B,8,15,3,W,11,7,,44,Thunderbolt Baseball Invitational,Lincoln,
03/26/12,South Sioux City,B,17,4,1,W,7,2,,50,&nbsp;,,
03/27/12,@ Omaha Bryan,A,9,16,3,W,13,1,(6 in.),46,&nbsp;,,
03/28/12,Omaha Burke,A,18,10,2,L,3,5,,38,&nbsp;,,
04/03/12,@ Bellevue West,A,10,15,3,W,10,4,,46,&nbsp;,,
04/04/12,Omaha Central,A,9,17,3,L,6,8,,35,&nbsp;,,
04/09/12,Millard North,A,25,7,1,L,2,16,,41,&nbsp;,,
04/10/12,Ralston,B,10,14,3,W,8,4,,44,&nbsp;,,
04/11/12,@ Lincoln Southwest,A,22,9,2,L,2,3,,38,&nbsp;,,
04/12-04/13,Opponents:,,,,-,,,,,-,River Cities Conference,South Sioux City/Higher Seeds,
04/12,Omaha Roncalli Catholic,B,14,12,2,L,2,8,,36,River Cities Conference,South Sioux City/Higher Seeds,
04/16/12,@ Lincoln North Star,A,12,14,3,W,11,7,,46,&nbsp;,,
04/17/12,@ Omaha Skutt Catholic,B,18,7,2,L,4,12,,36,&nbsp;,,
04/18/12,@ Elkhorn South,B,16,13,2,L,1,6,,36,&nbsp;,,
04/20/12,@ Plattsmouth,B,3,16,4,W,14,2,(5 in),41,&nbsp;,,
04/23/12,@ Archbishop Bergan,A,11,15,3,W,2,0,,46,&nbsp;,,
04/24/12,@ Elkhorn,B,15,15,2,W,7,5,,47,&nbsp;,,
04/25/12,Papillion-LaVista,A,19,10,2,L,7,10,,38,&nbsp;,,
04/26/12,Lincoln Pius X,B,19,9,2,L,1,7,,36,&nbsp;,,
04/28/12,Omaha Roncalli Catholic,B,14,12,2,W,6,0,,47,&nbsp;,,
05/01/12,@ Waverly,B,17,8,2,W,5,1,,47,&nbsp;,,
05/02/12,Omaha Benson,A,3,19,4,W,7,0,(Forfeit),43,&nbsp;,,
05/05/12,Guardian Angels Central Catholic/Dodge/Scribner-Snyder,B,6,10,3,W,9,7,,44,&nbsp;,,
05/07/12,@ South Sioux City,B,17,4,1,L,2,11,,39,&nbsp;,,

TotalPoints:,
Win %:,51.852%
Average Points:,41.556
