Team Report for Papillion-La Vista
This report was generated on 10/28/23 at 7:13 pm CDT

Papillion-La Vista (24-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,Gretna,A,25,13,2,W,3,1,,49,&nbsp;,,
08/25-08/26,(To Be Determined),,,,-,,,,,-,Bellevue West Invitational (2/3-Day Tournament),Bellevue West HS,
08/25,Omaha Skutt Catholic,B,26,13,2,L,0,2,,36,Bellevue West Invitational,Bellevue West HS,
08/25,Millard North,A,15,17,3,L,1,2,,35,Bellevue West Invitational,Bellevue West HS,
08/25,Lincoln East,A,27,10,2,W,2,0,,49,Bellevue West Invitational,Bellevue West HS,
08/26,Elkhorn North,B,28,7,1,W,2,0,,50,Bellevue West Invitational,Bellevue West HS,
08/26,Gretna,A,25,13,2,W,2,0,,49,Bellevue West Invitational,Bellevue West HS,
08/26,Papillion-La Vista South,A,35,1,1,L,0,2,,41,Bellevue West Invitational,Bellevue West HS,
08/31/23,@ Millard South,A,15,20,3,W,3,0,,46,&nbsp;,,
09/05/23,@ Millard West,A,21,13,2,L,1,3,,38,&nbsp;,,
09/07/23,@ Omaha Marian,A,12,22,3,L,0,3,,35,&nbsp;,,
09/14/23,Omaha South,A,7,22,4,W,3,0,,43,&nbsp;,,
09/15-09/16,(To Be Determined),,,,-,,,,,-,LPS Invite (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/15,North Platte,A,7,28,4,W,2,0,,43,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/15,Papillion-La Vista South,A,35,1,1,L,1,2,,41,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/15,Lincoln North Star,A,14,18,3,W,2,0,,46,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/16,Grand Island,A,26,8,1,L,0,2,,41,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/16,Lincoln Southwest,A,30,4,1,L,0,2,,41,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/16,Lincoln Pius X,A,23,10,2,W,2,1,,49,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/19/23,Elkhorn South,A,14,19,3,W,3,0,,46,&nbsp;,,
09/22-09/23,(To Be Determined),,,,-,,,,,-,Allison Weston Tournament (2/3-Day Tournament),Papillion-La Vista HS/Papillion-LaVista South,
09/22,Omaha Burke,A,11,21,3,W,2,0,,46,Allison Weston Tournament,Papillion-La Vista HS/Papillion-LaVista South,
09/22,Lincoln East,A,27,10,2,L,1,2,,38,Allison Weston Tournament,Papillion-La Vista HS/Papillion-LaVista South,
09/22,Papillion-La Vista South,A,35,1,1,L,0,2,,41,Allison Weston Tournament,Papillion-La Vista HS/Papillion-LaVista South,
09/23,Millard West,A,21,13,2,W,2,1,,49,Allison Weston Tournament,Papillion-La Vista HS/Papillion-LaVista South,
09/23,Elkhorn South,A,14,19,3,W,2,0,,46,Allison Weston Tournament,Papillion-La Vista HS/Papillion-LaVista South,
09/28/23,@ Omaha Bryan,A,2,30,4,W,3,0,,43,&nbsp;,,
10/03/23,@ Bellevue East,A,13,19,3,W,3,0,,46,&nbsp;,,
10/05/23,Omaha Marian,A,12,22,3,W,2,0,,46,<font color="green">Triangular (host: Papillion-La Vista)</font>,,
10/05/23,Lincoln Pius X,A,23,10,2,W,2,0,,49,<font color="green">Triangular (host: Papillion-La Vista)</font>,,
10/07-10/07,(To Be Determined),,,,-,,,,,-,Skutt Catholic Tournament (1-Day Tournament, >4 Teams),Skutt Catholic High School,
10/07,Omaha Skutt Catholic,B,26,13,2,W,2,0,,47,Skutt Catholic Tournament,Skutt Catholic High School,
10/07,Papillion-La Vista South,A,35,1,1,L,0,2,,41,Skutt Catholic Tournament,Skutt Catholic High School,
10/07,St. Thomas Aquinas KS,B,30,7,1,L,0,2,,39,Skutt Catholic Tournament,Skutt Catholic High School,
10/07,Marist IL,A,32,4,1,L,0,2,,41,Skutt Catholic Tournament,Skutt Catholic High School,
10/10/23,@ Papillion-La Vista South,A,35,1,1,L,0,3,,41,&nbsp;,,
10/16-10/19,(To Be Determined),,,,-,,,,,-,Metro Conference (2/3-Day Tournament),Papillion La Vista High School/Papillion LaVista South,
10/16,Millard South,A,15,20,3,W,2,0,,46,Metro Conference,Papillion La Vista High School/Papillion LaVista South,
10/16,Omaha Benson,A,5,23,4,W,2,0,,43,Metro Conference,Papillion La Vista High School/Papillion LaVista South,
10/17,Millard West,A,21,13,2,W,3,0,,49,Metro Conference,Papillion La Vista High School/Papillion LaVista South,
10/18,Papillion-La Vista South,A,35,1,1,W,3,2,,52,Metro Conference,Papillion La Vista High School/Papillion LaVista South,
10/19,Omaha Westside,A,25,10,2,W,3,0,,49,Metro Conference,Papillion La Vista High School/Papillion LaVista South,
10/24/23,Lincoln Southeast,A,13,20,3,W,3,0,,46,District A-7 Tournament,,
10/25/23,Lincoln Pius X,A,23,10,2,L,1,3,,38,District A-7 Tournament,,

TotalPoints:,
Win %:,61.538%
Average Points:,43.949
