2009-2010 Boys Basketball Team Report for Doniphan-Trumbull
This report was generated on 12/26/13 at 10:23 pm CST

Doniphan-Trumbull (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,@ Blue Hill,C2,18,4,1,L,33,48,,39,&nbsp;,,
12/05/09,@ St. Paul,C1,14,7,2,L,36,58,,36,&nbsp;,,
12/11/09,Hastings St. Cecilia,C1,22,1,1,L,34,77,,39,&nbsp;,,
12/12/09,@ Harvard,D1,2,17,4,W,72,25,,41,&nbsp;,,
12/18-12/19,Opponents:,,,,-,,,,,-,Fillmore Central Pre-Holiday Tournament,Fillmore Central Finals/TBA,
12/18,Sandy Creek,C2,14,8,2,L,55,58,,36,Fillmore Central Pre-Holiday Tournament,Fillmore Central Finals/TBA,
12/19,Fillmore Central,C1,0,20,4,W,50,47,,41,Fillmore Central Pre-Holiday Tournament,Fillmore Central Finals/TBA,
12/28-12/29,Opponents:,,,,-,,,,,-,Heartland Holiday,Henderson,
12/28,Milford,C1,15,6,2,L,40,59,,36,Heartland Holiday,Henderson,
12/29,Heartland,C2,7,13,3,L,56,58,,33,Heartland Holiday,Henderson,
01/09/10,@ Ravenna,C2,22,3,1,L,52,72,,39,&nbsp;,,
01/12/10,Centura,C1,1,18,4,W,61,43,,41,&nbsp;,,
01/15/10,@ Gibbon,C2,4,16,4,W,53,31,,41,&nbsp;,,
01/16/10,@ Adams Central,B,20,3,1,L,46,53,,41,&nbsp;,,
01/23/10,Superior,C2,8,11,3,W,55,46,,44,&nbsp;,,
01/28/10,Ord,C1,10,12,3,L,47,52,,33,&nbsp;,,
01/29/10,Kearney Catholic,C1,16,8,2,L,46,58,,36,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Lou Platte Conference Tournament,Kearney Catholic HS,
02/01,Gibbon,C2,4,16,4,W,57,34,,41,Lou Platte Conference Tournament,Kearney Catholic HS,
02/02,Ravenna,C2,22,3,1,L,36,52,,39,Lou Platte Conference Tournament,Kearney Catholic HS,
02/12/10,Wood River,C1,10,9,2,L,51,56,(OT),36,&nbsp;,,
02/18/10,Loup City,D1,12,9,2,L,46,55,,36,&nbsp;,,
02/19/10,Heartland,C2,7,13,3,W,46,28,,44,&nbsp;,,
02/22/10,Centura,C1,1,18,4,W,59,33,,41,&nbsp;,,
02/23/10,Grand Island Central Catholic,C1,21,4,1,L,46,55,,39,&nbsp;,,

TotalPoints:,
Win %:,36.364%
Average Points:,38.727
