2011-2012 Boys Basketball Team Report for Ralston
This report was generated on 12/26/13 at 10:25 pm CST

Ralston (11-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/03,Opponents:,,,,-,,,,,-,Ralston Tournament,Ralston,
12/02,Blair,B,3,18,4,W,47,37,,41,Ralston Tournament,Ralston,
12/03,Bellevue East,A,9,15,3,L,47,64,,35,Ralston Tournament,Ralston,
12/08-12/10,Opponents:,,,,-,,,,,-,Blue Valley Shootout,Ralston,
12/08,Blue Valley KS,A,4,14,4,L,43,50,,32,Blue Valley Shootout,Ralston,
12/09,Sumner MO,B,16,3,1,L,44,65,,39,Blue Valley Shootout,Ralston,
12/10,Olathe North KS,A,3,15,4,W,52,43,,43,Blue Valley Shootout,Ralston,
12/17/11,@ Elkhorn,B,18,4,1,L,33,41,,39,&nbsp;,,
12/20/11,South Sioux City,B,15,4,1,L,44,61,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,York Holiday Tournament,York High School,
12/29,Seward,B,10,13,3,L,54,56,,33,York Holiday Tournament,York High School,
12/30,Plattsmouth,B,12,12,2,W,52,40,,47,York Holiday Tournament,York High School,
01/03/12,@ CB Abraham Lincoln IA,A,1,20,4,W,73,43,,43,&nbsp;,,
01/06/12,Omaha Gross Catholic,B,19,4,1,L,57,69,,39,&nbsp;,,
01/10/12,Waverly,B,10,10,2,W,62,59,,47,&nbsp;,,
01/14/12,Lincoln Pius X,B,14,7,2,L,56,61,,36,&nbsp;,,
01/17-01/21,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Omaha Roncalli/Home Sites,
01/17,Omaha Roncalli Catholic,C1,12,8,2,W,57,54,,47,River Cities Conference Tournament,Omaha Roncalli/Home Sites,
01/19,South Sioux City,B,15,4,1,L,44,73,,39,River Cities Conference Tournament,Omaha Roncalli/Home Sites,
01/20,Omaha Skutt Catholic,B,14,9,2,L,55,58,,36,River Cities Conference Tournament,Omaha Roncalli/Home Sites,
01/24/12,Harlan IA,B,15,6,2,L,42,45,,36,&nbsp;,,
01/28/12,@ Beatrice,B,20,2,1,L,43,60,,39,&nbsp;,,
02/03/12,Omaha Roncalli Catholic,C1,12,8,2,W,55,41,,47,&nbsp;,,
02/04/12,@ Boys Town,C1,24,1,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/11/12,Elkhorn South,B,14,10,2,L,48,54,,36,&nbsp;,,
02/14/12,@ Bennington,B,12,13,3,W,58,56,,44,&nbsp;,,
02/18/12,@ Norris,B,9,11,3,W,66,53,,44,&nbsp;,,
02/21/12,@ Omaha Skutt Catholic,B,14,9,2,W,62,53,,47,&nbsp;,,
02/25/12,Platteview,B,10,14,3,W,74,71,,44,&nbsp;,,
02/27/12,Omaha Gross Catholic,B,19,4,1,L,69,73,,39,&nbsp;,,

TotalPoints:,
Win %:,44.000%
Average Points:,40.440
