2006-2007 Girls Basketball Team Report for Coleridge
This report was generated on 06/13/13 at 3:42 am CDT

Coleridge (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,@ Bloomfield,D2,9,11,3,W,62,52,,44,&nbsp;,,
12/01/06,@ Allen,D2,10,9,2,W,49,36,,47,&nbsp;,,
12/05/06,Hartington,C2,12,9,2,L,59,72,,39,&nbsp;,,
12/08/06,@ Newcastle,D2,22,2,1,L,37,45,,39,&nbsp;,,
12/14/06,Emerson-Hubbard,C2,8,12,3,L,43,62,,36,&nbsp;,,
12/15/06,@ Winside,D1,1,18,4,W,60,34,,43,&nbsp;,,
12/18/06,@ Ponca,C2,8,13,3,L,56,68,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Howells Holiday Tournament,Howells,
12/28,Howells,C2,16,5,1,L,44,60,,42,Howells Holiday Tournament,Howells,
12/29,Dodge,D2,2,18,4,W,78,52,,41,Howells Holiday Tournament,Howells,
01/04-01/05,Opponents:,,,,-,,,,,-,Classic,TBA,
01/04,Wynot,D2,11,10,2,L,34,44,,36,Classic,TBA,
01/05,Hartington,C2,12,9,2,W,62,52,,50,Classic,TBA,
01/09/07,@ Orchard,D1,6,16,3,W,59,48,,46,&nbsp;,,
01/12/07,Wausa,D2,12,10,2,W,52,47,,47,&nbsp;,,
01/16/07,Bancroft-Rosalie,D1,21,3,1,L,42,71,,41,&nbsp;,,
01/19/07,@ Osmond,D1,4,16,4,W,52,30,,43,&nbsp;,,
01/25/07,Wynot,D2,11,10,2,W,45,39,,47,&nbsp;,,
01/27-02/05,Opponents:,,,,-,,,,,-,Lewis and Clark Conference Tournament,TBA/Laurel-Concord,
01/27,Emerson-Hubbard,C2,8,12,3,W,55,52,,47,Lewis and Clark Conference Tournament,TBA/Laurel-Concord,
01/30,Bancroft-Rosalie,D1,21,3,1,L,57,71,,41,Lewis and Clark Conference Tournament,TBA/Laurel-Concord,
02/06/07,Laurel-Concord,C2,11,11,2,L,50,53,,39,&nbsp;,,
02/13/07,Wynot,D2,11,10,2,W,67,65,,47,&nbsp;,,
02/15/07,Newcastle,D2,22,2,1,L,38,52,,39,&nbsp;,,

TotalPoints:,
Win %:,52.381%
Average Points:,42.381
