2010-2011 Boys Basketball Team Report for BDS
This report was generated on 12/26/13 at 10:22 pm CST

BDS (22-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,Red Cloud,D2,1,20,4,W,64,18,,41,&nbsp;,,
12/03/10,@ Hampton,D2,18,4,1,L,50,58,,39,&nbsp;,,
12/07/10,Kenesaw,D1,10,12,3,W,52,43,,44,&nbsp;,,
12/10/10,Dorchester,D2,1,20,4,W,57,16,,41,&nbsp;,,
12/11/10,Lawrence-Nelson,D2,6,15,3,W,71,40,,44,&nbsp;,,
12/14/10,@ Deshler,D1,16,6,2,W,50,42,,47,&nbsp;,,
12/17/10,Cross County,C2,13,8,2,L,53,56,(OT),38,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Silver Lake Holiday Tournament,Roseland,
12/28,Shelton,C2,19,3,1,W,55,37,,52,Silver Lake Holiday Tournament,Roseland,
12/29,Silver Lake,D1,10,10,2,W,54,49,,47,Silver Lake Holiday Tournament,Roseland,
01/07/11,@ Giltner,D2,22,2,1,L,34,47,,39,&nbsp;,,
01/10-01/15,Opponents:,,,,-,,,,,-,MUDECAS BB Tourney,Beatrice,
01/12,Pawnee City,D1,21,3,1,W,39,34,,50,MUDECAS BB Tourney,Beatrice,
01/13,Johnson-Brock,C2,21,5,1,L,32,38,,41,MUDECAS BB Tourney,Beatrice,
01/15,Johnson County Central,C2,16,8,2,W,49,47,,49,MUDECAS BB Tourney,Beatrice,
01/18/11,@ McCool Junction,D1,11,10,2,W,34,19,,47,&nbsp;,,
01/21/11,Exeter-Milligan,D1,12,12,2,W,58,52,,47,&nbsp;,,
01/22-01/28,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York Auditorium,
01/25,Shelby,C2,6,13,3,W,44,28,,46,Crossroads Conference Tournament,York Auditorium,
01/27,Hampton,D2,18,4,1,W,38,36,,50,Crossroads Conference Tournament,York Auditorium,
01/28,Giltner,D2,22,2,1,W,43,34,,50,Crossroads Conference Tournament,York Auditorium,
02/04/11,Shelby,C2,6,13,3,W,44,27,,46,&nbsp;,,
02/05/11,@ Meridian,D1,5,16,4,W,53,26,,41,&nbsp;,,
02/11/11,@ High Plains Community,D1,9,12,3,W,42,38,(OT),44,&nbsp;,,
02/12/11,@ Nebraska Lutheran,D2,0,16,4,W,73,37,,41,&nbsp;,,
02/18/11,Osceola,D1,7,15,3,W,53,29,,44,&nbsp;,,
02/22/11,Deshler,D1,16,6,2,W,58,32,,47,&nbsp;,,
02/26/11,Pawnee City,D1,21,3,1,W,47,42,,50,&nbsp;,,
03/01/11,Osceola,D1,7,15,3,W,40,32,,44,&nbsp;,,

TotalPoints:,
Win %:,84.615%
Average Points:,44.962
