2008-2009 Softball Team Report for McCook
This report was generated on 06/13/13 at 3:23 am CDT

McCook (17-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/08,Omaha Skutt Catholic,B,20,4,1,L,0,11,(5 in.),39,<font color="green">Double Dual (host: North Platte)</font>,,
08/28/08,Omaha Gross Catholic,B,21,10,2,L,0,8,(5 in.),36,<font color="green">Double Dual (host: North Platte)</font>,,
08/30-08/30,Opponents:,,,,-,,,,,-,Holdrege Softball Invite,Holdrege,
08/30,Gering,B,12,17,3,W,12,0,,44,Holdrege Softball Invite,Holdrege,
08/30,Cozad,B,21,5,1,W,8,2,,50,Holdrege Softball Invite,Holdrege,
08/30,Minden,C,12,16,3,W,12,2,,44,Marian Invitational,Dill Fields,
09/02/08,Cozad,B,21,5,1,W,3,2,(8 in.),50,&nbsp;,,
09/04/08,@ Holdrege,B,14,13,2,W,5,0,,47,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,McCook Invite,McCook,
09/09/08,@ Lexington,B,15,17,3,L,1,6,,33,&nbsp;,,
09/11/08,Gothenburg,C,22,3,1,W,7,3,,50,&nbsp;,,
09/16/08,Hastings,B,4,25,4,W,9,2,,41,&nbsp;,,
09/20-09/20,Opponents:,,,,-,,,,,-,North Platte Invite,North Platte,
09/20,North Platte,A,9,19,3,W,6,3,,46,North Platte Invite,North Platte,
09/20,Lexington,B,15,17,3,W,9,1,,44,North Platte Invite,North Platte,
09/20,Chadron,B,17,10,2,L,5,6,,36,North Platte Invite,North Platte,
09/23/08,@ North Platte,A,9,19,3,L,4,6,,35,&nbsp;,,
09/23/08,@ North Platte,A,9,19,3,W,6,2,,46,&nbsp;,,
09/25/08,@ Chase County,C,2,21,4,W,16,0,(4 in.),41,&nbsp;,,
09/25/08,@ Chase County,C,2,21,4,W,9,1,(5 in.),41,&nbsp;,,
09/27-09/27,Opponents:,,,,-,,,,,-,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/27,Lincoln Southeast,A,22,16,2,L,4,8,,38,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/27,Millard South,A,16,14,2,L,0,8,,38,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/27,Omaha Burke,A,12,14,3,L,11,12,,35,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/30/08,Lexington,B,15,17,3,W,4,1,,44,&nbsp;,,
10/02/08,@ Kearney,A,13,20,3,W,11,7,,46,&nbsp;,,
10/04-10/04,Opponents:,,,,-,,,,,-,GNAC (Greater Nebraska Area Conference) Tournament,McCook,
10/04,Hastings,B,4,25,4,W,9,0,,41,GNAC (Greater Nebraska Area Conference) Tournament,McCook,
10/04,Kearney,A,13,20,3,W,8,4,,46,GNAC (Greater Nebraska Area Conference) Tournament,McCook,
10/04,North Platte,A,9,19,3,L,2,3,,35,Central Conference Tournament,Central City,
10/09/08,Gering,B,12,17,3,W,3,0,,44,&nbsp;,,
10/09/08,Scottsbluff,B,21,10,2,L,2,4,,36,&nbsp;,,
10/09/08,Chadron,B,17,10,2,L,3,5,,36,&nbsp;,,

TotalPoints:,
Win %:,60.714%
Average Points:,41.500
