2012-2013 Boys Basketball Team Report for Bayard
This report was generated on 06/13/13 at 3:36 am CDT

Bayard (8-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/01,Opponents:,,,,-,,,,,-,Bayard Invitational,Bayard,
11/30,Lingle-Ft. Laramie WY,D1,4,15,4,W,42,18,,41,Bayard Invitational,Bayard,
12/01,Leyton,D2,21,1,1,L,32,50,,39,Bayard Invitational,Bayard,
12/07/12,@ Bridgeport,C2,14,9,2,L,41,52,,36,&nbsp;,,
12/08/12,@ Alliance,B,9,14,3,L,34,54,,36,&nbsp;,,
12/14/12,Hay Springs,D2,4,17,4,W,54,19,,41,&nbsp;,,
12/15/12,@ Kimball,C1,20,1,1,L,42,51,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Chadron Holiday Tournament,Chadron,
12/28,Valentine,C1,18,4,1,L,33,49,,41,Chadron Holiday Tournament,Chadron,
12/29,Hemingford,C2,19,6,1,L,43,56,,39,Chadron Holiday Tournament,Chadron,
01/04/13,Potter-Dix,D1,9,14,3,W,44,43,,44,&nbsp;,,
01/05/13,@ Gordon-Rushville,C1,3,16,4,W,43,21,,43,&nbsp;,,
01/08/13,@ Morrill,C2,5,14,3,W,45,35,,44,&nbsp;,,
01/15/13,Southeast WY,C2,0,19,4,W,55,35,,41,&nbsp;,,
01/18/13,Mitchell,C1,10,11,3,L,45,64,,35,&nbsp;,,
01/19/13,@ Lusk Niobrara County WY,C2,20,2,1,L,41,64,,39,&nbsp;,,
01/22/13,@ Lingle-Ft. Laramie WY,D1,4,15,4,L,37,40,(OT),30,&nbsp;,,
01/24/13,@ Hemingford,C2,19,6,1,L,31,55,,39,&nbsp;,,
01/25/13,Bridgeport,C2,14,9,2,L,30,43,,36,&nbsp;,,
01/31-02/02,Opponents:,,,,-,,,,,-,Western Trails Conference Tournament,WNCC - Scottsbluff,
01/31,Mitchell,C1,10,11,3,W,55,45,,46,Western Trails Conference Tournament,WNCC - Scottsbluff,
02/01,Kimball,C1,20,1,1,L,41,66,,41,Western Trails Conference Tournament,WNCC - Scottsbluff,
02/02,Hemingford,C2,19,6,1,L,32,42,,39,Western Trails Conference Tournament,WNCC - Scottsbluff,
02/05/13,Leyton,D2,21,1,1,L,34,57,,39,&nbsp;,,
02/08/13,@ Chase County,C1,10,14,3,L,19,51,,35,&nbsp;,,
02/11/13,@ Morrill,C2,5,14,3,W,53,36,,44,&nbsp;,,
02/19/13,Hemingford,C2,19,6,1,L,39,45,,39,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,39.500
