2012-2013 Volleyball Team Report for Cozad
This report was generated on 03/04/13 at 10:29 am CST

Cozad (4-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,@ Southern Valley,C2,15,14,2,L,0,3,,36,&nbsp;,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Lexington Invite (1-Day Tournament, >4 Teams),Lexington,
09/01,Holdrege,B,17,12,2,L,0,2,,38,Lexington Invite,Lexington,
09/01,Lexington,B,0,31,4,W,2,0,,43,Lexington Invite,Lexington,
09/01,Broken Bow,C1,12,19,3,L,0,2,,33,Lexington Invite,Lexington,
09/06/12,Broken Bow,C1,12,19,3,L,0,2,,33,<font color="green">Triangular (host: Broken Bow)</font>,,
09/06/12,North Platte St. Patrick's,C2,29,1,1,L,0,2,,39,<font color="green">Triangular (host: Broken Bow)</font>,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Southwest Conference (1-Day Tournament, >4 Teams),Ogallala,
09/08,Ogallala,C1,27,10,2,L,0,2,,36,Southwest Conference,Ogallala,
09/08,Ainsworth,C1,6,24,4,L,0,2,,30,Southwest Conference,Ogallala,
09/11/12,Alma,D1,23,8,2,L,0,2,,36,<font color="green">Triangular (host: Cozad)</font>,,
09/11/12,Arapahoe,D1,17,10,2,L,1,2,,36,<font color="green">Triangular (host: Cozad)</font>,,
09/18/12,Ogallala,C1,27,10,2,L,0,2,,36,<font color="green">Triangular (host: Cozad)</font>,,
09/18/12,Lexington,B,0,31,4,W,2,0,,43,<font color="green">Triangular (host: Cozad)</font>,,
09/20/12,@ Sutherland,D1,24,6,1,L,0,3,,39,&nbsp;,,
09/25/12,McCook,B,12,21,3,L,0,2,,35,<font color="green">Triangular (host: McCook)</font>,,
09/25/12,Cambridge,D1,2,26,4,W,2,1,,41,<font color="green">Triangular (host: McCook)</font>,,
10/02/12,@ Hershey,C2,17,10,2,L,0,3,,36,&nbsp;,,
10/04/12,Holdrege,B,17,12,2,L,0,3,,38,&nbsp;,,
10/08/12,Minden,C1,23,5,1,L,0,3,,39,&nbsp;,,
10/13,(To Be Determined),,,,-,,,,,-,Valentine Invite  (4-Team Round Robin),Valentine ,
10/13,Valentine,C1,20,11,2,L,0,2,,36,Valentine Invite ,Valentine ,
10/13,Ainsworth,C1,6,24,4,W,2,1,,41,Valentine Invite ,Valentine ,
10/13,Chadron,C1,27,3,1,L,0,2,,39,Valentine Invite ,Valentine ,
10/16/12,@ Hastings,B,12,22,3,L,0,3,,35,&nbsp;,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Cozad Invitational (1-Day Tournament, >4 Teams),Cozad,
10/20,Overton,D1,26,5,1,L,0,2,,39,Cozad Invitational,Cozad,
10/20,Perkins County,C2,8,21,3,L,0,2,,33,Cozad Invitational,Cozad,
10/20,Cambridge,D1,2,26,4,L,1,2,,30,Cozad Invitational,Cozad,
10/23/12,Gothenburg,C1,23,7,1,L,0,3,,39,&nbsp;,,
10/30/12,Ogallala,C1,27,10,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,14.815%
Average Points:,36.852
