Team Report for North Platte
This report was generated on 10/07/23 at 7:17 pm CDT

North Platte (15-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/17/23,@ Papillion-LaVista South,A,18,13,2,L,2,9,,38,&nbsp;,,
08/18-08/19,Opponents:,,,,-,,,,,-,Bellevue East Invitational,Papillion Landing,
08/18,Millard South,A,12,16,3,L,3,13,,35,Bellevue East Invitational,Papillion Landing,
08/18,Gretna,A,29,2,1,L,6,12,,41,Bellevue East Invitational,Papillion Landing,
08/19,Bellevue East,A,15,17,3,L,2,6,,35,Bellevue East Invitational,Papillion Landing,
08/19,Lincoln North Star,A,24,14,2,L,2,6,,38,Bellevue East Invitational,Papillion Landing,
08/21/23,@ Kearney,A,13,20,3,W,6,2,,46,&nbsp;,,
08/21/23,@ Kearney,A,13,20,3,L,1,5,,35,&nbsp;,,
08/22/23,Cozad,C,18,12,2,L,4,9,,36,&nbsp;,,
08/24/23,Omaha Gross Catholic,B,8,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Dual (host: Omaha Gross Catholic)</font>,,
08/24/23,Omaha Skutt Catholic,B,18,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Dual (host: Omaha Gross Catholic)</font>,,
08/29/23,GICC,B,16,16,2,W,9,4,,47,&nbsp;,,
08/29/23,GICC,B,16,16,2,W,4,2,,47,&nbsp;,,
09/02-09/02,Opponents:,,,,-,,,,,-,McCook Invite,McCook High School,
09/02,Gothenburg,C,24,10,2,W,8,0,,47,McCook Invite,McCook High School,
09/02,Gering,B,22,6,1,W,1,0,,50,McCook Invite,McCook High School,
09/02,Chadron,C,13,14,3,W,7,2,,44,McCook Invite,McCook High School,
09/05/23,Hastings St. Cecilia,C,26,6,1,L,2,4,,39,&nbsp;,,
09/07/23,Lincoln Southeast,A,8,24,3,W,8,0,,46,&nbsp;,,
09/07/23,Lincoln Southeast,A,8,24,3,W,6,1,,46,&nbsp;,,
09/11/23,Northwest,B,21,6,1,L,3,4,,39,&nbsp;,,
09/12/23,@ Scottsbluff,B,22,11,2,W,16,6,,47,&nbsp;,,
09/12/23,@ Scottsbluff,B,22,11,2,L,3,4,,36,&nbsp;,,
09/14/23,@ Hastings,B,22,9,2,L,3,14,,36,&nbsp;,,
09/14/23,@ Hastings,B,22,9,2,L,4,12,,36,&nbsp;,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,North Platte Invite ,Dowhower Softball Complex,
09/19/23,@ McCook,B,14,13,2,W,15,1,,47,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Lincoln Southeast Invitational,Doris Bair,
09/23,Norfolk,A,24,11,2,L,1,8,,38,Lincoln Southeast Invitational,Doris Bair,
09/23,Fremont,A,23,21,2,L,4,6,,38,Lincoln Southeast Invitational,Doris Bair,
09/23,Lincoln East,A,29,7,1,L,0,6,,41,Lincoln Southeast Invitational,Doris Bair,
09/25/23,@ Grand Island,A,12,24,3,W,7,6,,46,&nbsp;,,
09/25/23,@ Grand Island,A,12,24,3,W,10,6,,46,&nbsp;,,
09/30/23,Millard North,A,25,4,1,L,0,9,,41,<font color="green">Triangular (host: Gretna)</font>,,
09/30/23,@ Gretna,A,29,2,1,L,1,9,,41,&nbsp;,,
10/04/23,Papillion-LaVista South,A,18,13,2,L,6,10,,38,District A-3 Tournament,La Vista City Park,
10/04/23,Omaha Buena Vista,A,3,21,4,W,17,0,,43,District A-3 Tournament,La Vista City Park,
10/05/23,Omaha South,A,7,14,3,W,12,0,,46,District A-3 Tournament,La Vista City Park,
10/05/23,@ Papillion-LaVista,A,25,7,1,L,0,5,,41,District A-3 Tournament,La Vista City Park,
10/05/23,Papillion-LaVista South,A,18,13,2,W,9,8,,49,District A-3 Tournament,La Vista City Park,

TotalPoints:,
Win %:,44.118%
Average Points:,41.735
