2003-2004 Boys Basketball Team Report for Pleasanton
This report was generated on 12/26/13 at 10:21 pm CST

Pleasanton (15-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Axtell,D1,13,9,2,W,57,49,,45,&nbsp;,,
12/06/03,Loup City,C2,3,17,4,W,53,43,,42,&nbsp;,,
12/13/03,@ Elwood,D1,5,15,3,W,54,26,,40,&nbsp;,,
12/19/03,Overton,C2,12,8,2,W,69,52,,47,&nbsp;,,
12/20/03,@ Wilcox-Hildreth,C2,9,9,2,W,67,37,,47,&nbsp;,,
12/22/03,Ravenna,C2,20,4,1,L,51,83,,40,&nbsp;,,
12/22-12/23,(To Be Determined),,,,-,,0,0,,-,Pleasanton Pre-Holiday Tournament,Pleasanton,
12/23/03,@ Anselmo-Merna,D1,14,7,2,W,72,61,,50,&nbsp;,,
01/10/04,@ Eustis-Farnam,D1,14,7,2,W,42,39,,50,&nbsp;,,
01/16/04,@ Amherst,D1,9,13,3,L,42,44,,33,&nbsp;,,
01/17/04,@ Sumner-Eddyville-Miller,D2,4,14,4,W,62,35,,40,&nbsp;,,
01/23/04,@ Elm Creek,D1,13,10,2,W,63,56,,45,&nbsp;,,
01/24/04,Sargent,D2,14,8,2,W,64,49,,45,&nbsp;,,
01/29/04,Kearney Catholic,C1,23,1,1,L,54,65,,41,&nbsp;,,
01/30/04,@ Kenesaw,D1,7,12,3,W,54,30,,45,&nbsp;,,
02/02-02/06,(To Be Determined),,,,-,,0,0,,-,Fort Kearney Conference,TBA,
02/03/04,Elm Creek,D1,13,10,2,W,76,47,,45,&nbsp;,,
02/06/04,@ Amherst,D1,9,13,3,W,63,50,,45,&nbsp;,,
02/07/04,@ Loomis,D2,22,1,1,L,42,71,,38,&nbsp;,,
02/13/04,Loomis,D2,22,1,1,L,72,85,,38,&nbsp;,,
02/14/04,Bertrand,D1,5,14,3,W,69,59,,40,&nbsp;,,
02/20/04,@ Litchfield,D2,3,14,4,W,69,32,,40,&nbsp;,,
02/24/04,@ Axtell,D1,13,9,2,L,61,67,,33,&nbsp;,,

TotalPoints:,
Win %:,71.429%
Average Points:,42.333
