2010-2011 Boys Basketball Team Report for Humphrey St. Francis
This report was generated on 12/26/13 at 10:26 pm CST

Humphrey St. Francis (15-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,@ Lindsay Holy Family,D2,16,6,2,W,70,34,,47,&nbsp;,,
12/04/10,@ Humphrey,D1,19,3,1,L,52,60,,39,&nbsp;,,
12/10/10,Dodge,D2,11,12,3,W,58,31,,44,&nbsp;,,
12/18/10,Fullerton,D1,6,18,3,W,57,34,,44,&nbsp;,,
12/20/10,@ Clarkson,D2,13,8,2,W,46,43,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Shelby Holiday Tournament,Shelby,
12/28,Palmer,D1,9,14,3,W,63,35,,44,Shelby Holiday Tournament,Shelby,
12/29,Shelby,C2,6,13,3,W,38,31,,46,Shelby Holiday Tournament,Shelby,
01/07/11,@ Howells,D1,22,2,1,L,45,59,,39,&nbsp;,,
01/08/11,Clearwater/Orchard,D1,3,17,4,W,57,25,,41,&nbsp;,,
01/14/11,@ Leigh,D2,8,14,3,W,60,28,,44,&nbsp;,,
01/15/11,Madison,C1,1,22,4,W,49,34,,44,&nbsp;,,
01/20/11,@ Bloomfield,D1,14,8,2,L,50,60,,36,&nbsp;,,
01/21/11,Newman Grove,D1,2,19,4,W,71,27,,41,&nbsp;,,
01/24-02/05,Opponents:,,,,-,,,,,-,Cornhusker Conf. Tournament,Columbus CCC/Home Sites,
01/28/11,Norfolk Catholic,C1,23,2,1,L,51,60,,42,&nbsp;,,
01/29/11,@ Lutheran High Northeast,C2,14,10,2,L,60,63,,38,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,,,,-,Cornhusker Conference Tournament,Columbus (CCC),
02/03,Lindsay Holy Family,D2,16,6,2,W,58,40,,47,Cornhusker Conf. Tournament,Columbus CCC/Home Sites,
02/04,Humphrey,D1,19,3,1,L,41,47,,39,Cornhusker Conf. Tournament,Columbus CCC/Home Sites,
02/05,Dodge,D2,11,12,3,W,43,32,,44,Cornhusker Conf. Tournament,Columbus CCC/Home Sites,
02/08/11,Aquinas Catholic,C2,8,15,3,W,55,48,,46,&nbsp;,,
02/12/11,Shelby,C2,6,13,3,W,60,38,,46,&nbsp;,,
02/18/11,Twin River,C2,19,5,1,L,55,60,,41,&nbsp;,,
02/22/11,Creighton,D1,9,13,3,W,66,47,,44,&nbsp;,,
02/24/11,Osmond,D1,18,6,1,L,35,45,,39,&nbsp;,,

TotalPoints:,
Win %:,65.217%
Average Points:,42.696
