2013-2014 Boys Soccer Team Report for Omaha Roncalli Catholic
This report was generated on 04/07/15 at 12:18 pm CDT

Omaha Roncalli Catholic (2-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/14,@ Beatrice,B,3,13,4,W,3,0,,41,&nbsp;,,
03/22-03/22,Opponents:,,,,-,,,,,-,Schuyler Invitational,Schuyler,
03/22,Plattsmouth,B,6,11,3,L,1,2,,33,Schuyler Invitational,Schuyler,
03/22,Schuyler,B,15,3,1,L,1,7,,39,Schuyler Invitational,Schuyler,
03/24/14,@ Mount Michael Benedictine,B,12,7,2,L,1,4,,36,&nbsp;,,
04/01/14,@ Plattsmouth,B,6,11,3,L,1,3,,33,&nbsp;,,
04/03/14,Ralston,B,16,5,1,L,0,4,,39,&nbsp;,,
04/07/14,Omaha Gross Catholic,B,7,11,3,L,1,4,,33,&nbsp;,,
04/08/14,South Sioux City,A,17,1,1,L,1,6,,41,&nbsp;,,
04/15/14,Omaha Skutt Catholic,B,10,8,2,L,0,3,,36,&nbsp;,,
04/25/14,Platteview,B,1,13,4,W,5,2,,41,&nbsp;,,
04/28-05/02,Opponents:,,,,-,,,,,-,River Cities Conference,Beatrice/higher seeds,
04/28,Omaha Skutt Catholic,B,10,8,2,L,1,5,,36,River Cities Conference,Beatrice/higher seeds,
05/01,Beatrice,B,3,13,4,L,1,2,,30,River Cities Conference,Beatrice/higher seeds,
05/03/14,Omaha Northwest,A,7,12,3,L,0,2,,35,&nbsp;,,
05/06/14,@ Mount Michael Benedictine,B,12,7,2,L,0,5,,36,&nbsp;,,

TotalPoints:,
Win %:,14.286%
Average Points:,36.357
