2010-2011 Softball Team Report for Millard West
This report was generated on 01/31/12 at 2:17 pm CST

Millard West (21-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19/10,@ Ralston,B,16,11,2,W,3,0,,47,&nbsp;,,
08/27-08/28,Opponents:,,,,-,,,,,-,Marian JV/Varsity Invitational,Dill Softball Complex,
08/27,Omaha Marian,A,15,10,2,W,8,0,(5 in.),47,Marian JV/Varsity Invitational,Dill Softball Complex,
08/28,Papillion-LaVista,A,24,4,1,L,1,2,,39,Marian JV/Varsity Invitational,Dill Softball Complex,
08/28,Papillion-LaVista South,A,28,3,1,L,0,3,,39,Marian JV/Varsity Invitational,Dill Softball Complex,
08/31/10,@ Omaha Marian,A,15,10,2,W,8,1,,47,&nbsp;,,
09/02/10,Omaha Westside,A,17,9,2,L,0,1,,36,&nbsp;,,
09/04-09/04,Opponents:,,,,-,,,,,-,Millard North JV/Varsity Invitational,Kelly Softball Complex,
09/04,Millard North,A,11,11,2,W,3,1,,47,Millard North JV/Varsity Invitational,Kelly Softball Complex,
09/04,Bellevue West,A,14,14,2,W,2,0,,47,Millard North JV/Varsity Invitational,Kelly Softball Complex,
09/04,Papillion-LaVista,A,24,4,1,L,0,3,,39,Millard North JV/Varsity Invitational,Kelly Softball Complex,
09/07/10,@ Millard South,A,21,4,1,L,0,1,,39,&nbsp;,,
09/09-09/14,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Seymour Smith Fields,
09/09-09/14,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Seymour Smith Fields,
09/09,Bellevue East,A,5,20,4,W,7,0,,41,Metro Conference Tournament,Seymour Smith Fields,
09/11,Omaha Marian,A,15,10,2,W,3,2,,47,Metro Conference Tournament,Seymour Smith Fields,
09/11,Papillion-LaVista,A,24,4,1,W,1,0,,50,Metro Conference Tournament,Seymour Smith Fields,
09/14,Papillion-LaVista South,A,28,3,1,L,0,3,,39,Metro Conference Tournament,Seymour Smith Fields,
09/17-09/18,Opponents:,,,,-,,,,,-,Westside Invitational,Westside - Hillside Fields,
09/17,Fremont,A,9,22,3,W,7,0,,44,Westside Invitational,Westside - Hillside Fields,
09/20/10,@ Omaha Northwest,A,7,17,3,W,14,0,,44,&nbsp;,,
09/24/10,@ Bellevue West,A,14,14,2,W,8,0,,47,&nbsp;,,
09/25-09/25,Opponents:,,,,-,,,,,-,LSE Invitational,Lincoln - Doris Bair Fields,
09/25,McCook,B,18,11,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,LSE Invitational,Lincoln - Doris Bair Fields,
09/25,Lincoln Southeast,A,25,9,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,LSE Invitational,Lincoln - Doris Bair Fields,
09/25,Omaha Burke,A,8,16,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,LSE Invitational,Lincoln - Doris Bair Fields,
09/27/10,Omaha Burke,A,8,16,3,W,6,1,,44,&nbsp;,,
09/28/10,Omaha Central,A,7,17,3,W,10,0,,44,&nbsp;,,
09/30/10,@ Omaha Benson,A,11,16,3,W,8,0,,44,&nbsp;,,
10/02/10,Millard North,A,11,11,2,W,6,0,,47,&nbsp;,,
10/04/10,@ Fremont,A,9,22,3,W,10,0,,44,&nbsp;,,
10/04/10,@ Fremont,A,9,22,3,W,9,0,,44,&nbsp;,,
10/05/10,Omaha South,A,2,22,4,W,9,1,,41,&nbsp;,,
10/07/10,Columbus,A,24,10,2,W,7,0,,47,&nbsp;,,
10/07/10,Norfolk,A,9,24,3,W,5,2,,44,&nbsp;,,
10/08/10,Columbus,A,24,10,2,W,9,0,,47,&nbsp;,,

TotalPoints:,
Win %:,77.778%
Average Points:,43.889
