2008-2009 Girls Basketball Team Report for Ainsworth
This report was generated on 06/13/13 at 3:38 am CDT

Ainsworth (1-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,Ord,C1,9,9,2,L,32,49,,36,&nbsp;,,
12/12/08,@ West Holt,C2,12,9,2,L,31,73,,36,&nbsp;,,
12/13/08,@ Gordon-Rushville,C1,12,10,2,L,26,66,,36,&nbsp;,,
12/16/08,@ Valentine,C1,9,13,3,L,29,45,,33,&nbsp;,,
12/19/08,Broken Bow,C1,11,11,2,L,52,59,,36,&nbsp;,,
12/30-12/31,Opponents:,,,,-,,,,,-,Amherst Holiday Tournament,Amherst,
12/30,Amherst,D1,8,12,3,L,28,47,,33,Amherst Holiday Tournament,Amherst,
12/31,North Platte St. Patrick's,C2,13,9,2,L,30,48,,36,Amherst Holiday Tournament,Amherst,
01/09/09,Minden,C1,16,7,2,L,27,56,,36,&nbsp;,,
01/13/09,Lutheran High Northeast,C2,15,7,2,L,36,62,,36,&nbsp;,,
01/17/09,Cozad,C1,3,18,4,L,32,40,,30,&nbsp;,,
01/20/09,@ Chambers,D2,22,1,1,L,35,86,,39,&nbsp;,,
01/22/09,Valentine,C1,9,13,3,L,36,54,,33,&nbsp;,,
01/24/09,Ogallala,B,10,11,3,L,29,50,,35,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Southwest Conference Tournament,TBA,
01/27,Minden,C1,16,7,2,L,30,69,,36,Southwest Conference Tournament,TBA,
02/03/09,@ Winner SD,C1,17,4,1,L,33,60,,39,&nbsp;,,
02/05/09,O'Neill,C1,6,13,3,L,22,60,,33,&nbsp;,,
02/10/09,@ Gothenburg,C1,15,5,1,L,24,55,,39,&nbsp;,,
02/12/09,Stuart,D2,3,16,4,W,62,39,,41,&nbsp;,,
02/16/09,O'Neill,C1,6,13,3,L,45,61,,33,&nbsp;,,

TotalPoints:,
Win %:,5.263%
Average Points:,35.579
